tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90720cc6679b94acdb18bd11db95a4e76a138b4e4532c07e72b2612b877a543,-1,0,1,25.96129448,1568571992,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
236a60b166b789fc25e4d1c181eea443e12304b83ad3d1675ea15e13df7dc1fd,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
3bcd6ea4ee1da523a3ed0ffeb704335fef1e1eb4b74a47e4cbbe18019f42bc9d,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
443b9cc2f1dd820f91eb6ed810729f9bd267831351bf48a28c180fe7776f6646,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
47c2d1056fed429dd29777380ea97b5e457ca14d24f811df1a854ffcc1528c76,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
4fdae933da0c39885ad13fd35da34541a17805c73b10555245adc45b671e69e3,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
7a684c389a5aa49babf67448705ff000c12c9101278d90ec04812e7ca8eb5bba,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
e185a1adc0913526c868c9d5bf4caf65eccbd58898899bf5e8d6110c93927ffb,-1,0,1,25.96129448,1568558608,Ticket,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,6,1,25.96129448,1568558183,Regular,bc23ed55cce35535b76f4a511b07592781df045b09d849d52b9d5ec8a4deda04
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,4,1,25.96129448,1568558183,Regular,3bcd6ea4ee1da523a3ed0ffeb704335fef1e1eb4b74a47e4cbbe18019f42bc9d
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,7,1,25.96129448,1568558183,Regular,7a684c389a5aa49babf67448705ff000c12c9101278d90ec04812e7ca8eb5bba
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,9,1,25.96129448,1568558183,Regular,e185a1adc0913526c868c9d5bf4caf65eccbd58898899bf5e8d6110c93927ffb
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,3,1,25.96129448,1568558183,Regular,443b9cc2f1dd820f91eb6ed810729f9bd267831351bf48a28c180fe7776f6646
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,15,1,25.96129448,1568558183,Regular,236a60b166b789fc25e4d1c181eea443e12304b83ad3d1675ea15e13df7dc1fd
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,18,1,25.96129448,1568558183,Regular,4fdae933da0c39885ad13fd35da34541a17805c73b10555245adc45b671e69e3
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,17,1,25.96129448,1568558183,Regular,47c2d1056fed429dd29777380ea97b5e457ca14d24f811df1a854ffcc1528c76
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,11,1,25.96129448,1568558183,Regular,9ffcd5490d30d3ecb16568d9c1ecd871d4f7b046bc3c8f0e89664a46dcda1f77
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,14,1,25.96129448,1568558183,Regular,f90720cc6679b94acdb18bd11db95a4e76a138b4e4532c07e72b2612b877a543
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,5,1,25.96129448,1568558183,Regular,a2e70454005c4ece6ed63bf9bad5c81b2e0ad677edaab2e859c4a5a563c20a11
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,13,1,25.96129448,1568558183,Regular,f6c9e37297fddde8eda22de63a44ba5268b0020b1fdcbd9780a1c59a2237df6b
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,12,1,25.96129448,1568558183,Regular,33694820050585586275444fd9aad1222a82d3a8a43480e31ada49f38318042e
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,8,1,25.96129448,1568558183,Regular,8c4d51579dc32de900db9c2ee845c59b0c776b66f64f46da3a36c64ad0489267
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,10,1,25.96129448,1568558183,Regular,9545b905fe2b21a4c640e603b6db30cb1ff0694914e45324ef44d5d2be69329e
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,1,1,25.96129448,1568558183,Regular,e85799552c8c6bd09229a85dccb8763a55bbdad9c388c285081f3504c16524af
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,19,1,25.96129448,1568558183,Regular,a47319ff304f49778382b206edccc341592046c17c3bd9fcaedc0197521ed9e5
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,16,1,25.96129448,1568558183,Regular,8732fa8901b2ccea70d81c2a9a9d2bf1598827e27b8f58b9881a8f048fb52396
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,0,1,25.96129448,1568558183,Regular,0a93127596367c3ed0ef78ef0e8a90aff90df8e51808a1ec95daac55441261d7
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,1,2,1,25.96129448,1568558183,Regular,ae6c0526e2d021c964bf1b4d2d7648330e885f1c0fb996de0369e3e55cd67ca2
