tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,3,1,24.8887857,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,4,1,0.08622351,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,5,1,24.8887857,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,6,1,0.08622351,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,7,1,24.8887857,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,8,1,0.08622351,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,9,1,24.8887857,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421,-1,1,1,24.8887857,1539632443,Regular,ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,0,1,0.08630625,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,1,1,25.4200175,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,2,1,0.08630625,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,3,1,25.4200175,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,4,1,0.08630625,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,5,1,25.4200175,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,6,1,0.08630625,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,7,1,25.4200175,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,8,1,0.08630625,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9,-1,9,1,25.4200175,1539632443,Regular,df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,9,1,24.8887857,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,8,1,0.08622351,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,7,1,24.8887857,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,6,1,0.08622351,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,5,1,24.8887857,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,4,1,0.08622351,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,3,1,24.8887857,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,2,1,0.08622351,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,1,1,24.8887857,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027,1,0,1,0.08622351,1539632443,Regular,b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,0,1,0.08622351,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,1,1,24.8887857,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,2,1,0.08622351,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,3,1,24.8887857,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,4,1,0.08622351,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,5,1,24.8887857,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,6,1,0.08622351,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,7,1,24.8887857,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,8,1,0.08622351,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3,-1,9,1,24.8887857,1539632443,Regular,bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,0,1,0.08630623,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,2,1,0.08630623,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,3,1,25.42001197,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,4,1,0.08630623,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,5,1,25.42001197,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,6,1,0.08630623,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,7,1,25.42001197,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,8,1,0.08630623,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,9,1,25.42001197,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
aebca136fcd34eb0c4efcc116b2220c7fd31bca77531b3906e4ea76a6acb0ecd,-1,1,1,25.42001197,1539632443,Regular,06389b6de5ed06a44e12cae0feec7e162e9b028695eed93b156d49b3431bfa4c
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,0,1,0.08622351,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,9,1,24.8887857,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,8,1,0.08622351,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,7,1,24.8887857,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,6,1,0.08622351,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,5,1,24.8887857,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,4,1,0.08622351,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,3,1,24.8887857,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,2,1,0.08622351,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
b426d1814f1e29484f0a56994d2224d6d1a31b70f43189e32cf0b46657a231fa,-1,1,1,24.8887857,1539632443,Regular,89759047e8650427aeaea4aad00de8cd0b770d946d273650879380fca9aac027
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,0,1,0.08622351,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,1,1,24.8887857,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,2,1,0.08622351,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,3,1,24.8887857,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,4,1,0.08622351,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,5,1,24.8887857,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,6,1,0.08622351,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,7,1,24.8887857,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,8,1,0.08622351,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
bd6819f5df5ff8a0f0eca9ffad34dfa300b23af4f2995317b997342f7e76cb6a,1,9,1,24.8887857,1539632443,Regular,8edb2311296522d20c0adcf195913e795c8080dcd9a3b36507a5d522f8ddafe3
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,0,1,0.08622351,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,1,1,24.8887857,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,2,1,0.08622351,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,3,1,24.8887857,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,4,1,0.08622351,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,5,1,24.8887857,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,6,1,0.08622351,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,7,1,24.8887857,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,8,1,0.08622351,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
cf1244eecbe917357f92a038d3507bc9afeef8205b805b2395bbf9c8df8b309b,1,9,1,24.8887857,1539632443,Regular,032a21fdeec3b33eee4bca434a7afe85a791198d643bd39e9e941448fc8bd83d
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,0,1,0.08630625,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,1,1,25.4200175,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,2,1,0.08630625,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,3,1,25.4200175,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,4,1,0.08630625,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,5,1,25.4200175,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,6,1,0.08630625,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,7,1,25.4200175,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,8,1,0.08630625,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
df09a5fbb5a09ad6fe0a4d9224204cf2207daf58007b40061953812e5399c316,1,9,1,25.4200175,1539632443,Regular,8634829ef6cc5616dbe8fa7307ccde677025aa2022eba2386a4a8da4879d37e9
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,9,1,24.8887857,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,8,1,0.08622351,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,7,1,24.8887857,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,6,1,0.08622351,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,5,1,24.8887857,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,4,1,0.08622351,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,3,1,24.8887857,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,2,1,0.08622351,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,1,1,24.8887857,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
ff38f602209b8da1e368b3af9b0898207978d2d5879061152e60eaea228f37e9,1,0,1,0.08622351,1539632443,Regular,28552d32b2d8caf0db129ad96f9b19b5f60294db0990303f9ee7b307a9665421
82ab694f12c7fe1fc1727d4a9d3fc903aa9527e2cf984f26b27325f370c95ea1,1,3,1,26.08917144,1539129227,Vote,66033616d8cca06631dab31ba75a8672e8a7e4c7b134e8158dfdb2659d35f5a0
