tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a0da9da1ed9032e10d149a8c9427f2c34c49673c9f073c60456f3b1c4ab16d,-1,0,1,24.228624,1570427468,Ticket,74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,17,1,24.228624,1570427462,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,12,1,24.228624,1570427462,Regular,7e28eeadb24b8e9bb6f3362d929169f3833411e3db0b2ed2000fb4cfd04d258c
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,9,1,24.228624,1570427462,Regular,94a0da9da1ed9032e10d149a8c9427f2c34c49673c9f073c60456f3b1c4ab16d
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,14,1,24.228624,1570427462,Regular,66f19a21b42dfa925c312db78b3cfed2924e4938640b24d4cc27041e96888617
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,7,1,24.228624,1570427462,Regular,f86b371d4fa125ea55beb3fdc769a1a8ca572a6d0f4866e7c90f1b7057de4325
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,4,1,24.228624,1570427462,Regular,cf2fde6fa957681b139896ab7641f60449370fa7c487b1432414ef70f7e1920e
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,15,1,24.228624,1570427462,Regular,f1aef9699790521d64a3d56a20b7180298782aa6d17a785c2a7ef9bce133c4e6
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,11,1,24.228624,1570427462,Regular,9e8a6c1d547e8b60a4e16c2c340050f7c661ffee1e993772d509b38b109296c7
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,1,1,24.228624,1570427462,Regular,dceccd9979c02488dcf37860327946d2fa4b2035c64a1824cee918f26caf8dab
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,6,1,24.228624,1570427462,Regular,1830d3bfe9e5d8677d7e2a39d4c4c09c63980adcf3dbaabffff22a9f6b13df51
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,10,1,24.228624,1570427462,Regular,32e8c0767b0c1773b079a22e72560a5e36f025d4633773ee2109d105cfb33666
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,13,1,24.228624,1570427462,Regular,5463e2f362b67afb06bf2dea7f301fb45129b5ef969cedcac4c985d03453b562
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,0,1,24.228624,1570427462,Regular,62b0ec2952a109c6cdd01d0764776882a733366b3380bee01fc056b22bd49807
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,2,1,24.228624,1570427462,Regular,195dd105c6050b951430a2645585b4316bc4ed4665184894e2c07040d9342e2a
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,5,1,24.228624,1570427462,Regular,855e25b29d7fc722e7b5f7236c2b940706dea6cfade4a8ed9f93b2193e253fa7
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,3,1,24.228624,1570427462,Regular,39787514ffab1c8fe10c94d51261f3e41d5d71fd81fcfe77da3f52a75e0d5522
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,8,1,24.228624,1570427462,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,16,1,24.228624,1570427462,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,18,1,24.228624,1570427462,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
74f738eeb101b07b091be505e25496202f3eab029ee3d2558d90380385ed18e2,1,19,1,24.228624,1570427462,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
