tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d060e66d2f17205a9c94f42348f5561f2078c524cd4d49ba41237e02644ca5ae,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
edf01c9878c30a2df58bfe304f9f2d90e342930968016f045111af819ada71da,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
f701a3e2b80e73645f9a1b048f128670ea26f290065463750e729095efdd80dd,-1,0,1,9.96257723,1536438191,Ticket,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,19,1,9.96257723,1536437888,Regular,0305bdd5e9e8c8a3685cf9dc9e14d523b069dc8953fe3e3194a5582fe586cda0
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,11,1,9.96257723,1536437888,Regular,c4138d43220e2402f070e3c99828bd39e68b0dde91acd6c32c3d4be994451c7d
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,16,1,9.96257723,1536437888,Regular,be5b99dc3d26e64733be38c31741a7018af232b757113022c88ce8f62387de21
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,10,1,9.96257723,1536437888,Regular,21ef45d740d322e58065e1df7f36f58d9e7097dacb36c6e379e41f96878723de
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,7,1,9.96257723,1536437888,Regular,1b0ca4b757e02aa9ee165b7a93c40d877218d52cdbae8fe0207eb3fa8f0bd845
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,15,1,9.96257723,1536437888,Regular,abff0ff4d3c04029cec45bdee63625e5e5b62cc82afa9739631129bec605b3e3
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,2,1,9.96257723,1536437888,Regular,27de4205fc5e99e65694c95f4452c59e6c69ddaf80bb9c21d2cac6944309af25
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,1,1,9.96257723,1536437888,Regular,4c7d0fe8b512476708254000cbb468f3887ca7548be8244edc466c572e176a10
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,3,1,9.96257723,1536437888,Regular,d060e66d2f17205a9c94f42348f5561f2078c524cd4d49ba41237e02644ca5ae
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,4,1,9.96257723,1536437888,Regular,8b5ba8429655fee4ded17ffdbc6911317e1220c7ca210fed879369d0195c0b53
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,9,1,9.96257723,1536437888,Regular,edf01c9878c30a2df58bfe304f9f2d90e342930968016f045111af819ada71da
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,6,1,9.96257723,1536437888,Regular,8d9ce785295b091ddaf64930fa81ca704f80df87d4c3765e4a87e57f1c84a871
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,12,1,9.96257723,1536437888,Regular,9e1e5f53c513bd00f53fe6fd23067e9c259220625526c4941a5b158da950e726
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,14,1,9.96257723,1536437888,Regular,132bd2ebe422747cc0692c4ddf062cfabda354a129ce9c469d485e4888f2a1f5
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,5,1,9.96257723,1536437888,Regular,748faee7e3c34e6c619d31a083eb109b53a0d257b53deb1d422ea8f50662131d
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,13,1,9.96257723,1536437888,Regular,f701a3e2b80e73645f9a1b048f128670ea26f290065463750e729095efdd80dd
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,18,1,9.96257723,1536437888,Regular,baf7adb9b494c799d49bca5b73c283630a2c29f2226b445ae22218d46cb2ac2e
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,8,1,9.96257723,1536437888,Regular,083ae77bc38837c939bcbf1be5548d1fccd20ce90c0f56a8751a3f0fa3ddc04a
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,17,1,9.96257723,1536437888,Regular,0024d942708f6f38ad77b1b1a70b75d25a54614dd677ea711976efb42d257170
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,1,0,1,9.96257723,1536437888,Regular,00b1418d00e3dd3ff0fe30a0b99ee1d0db5cedb260b9d39eabe1f931f7b1af0b
