tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d80d4d3e07feaf97a25d0e92ac8fa8f70a285cf3ec9ec4267f2b11a4bd406215,-1,0,1,16.90611342,1535554277,Regular,a462bec31cdef3e757320e3f80653d996cb5848f5d3b4e854f4f10ea19c24e29
a462bec31cdef3e757320e3f80653d996cb5848f5d3b4e854f4f10ea19c24e29,1,2,1,16.90611342,1535551229,Vote,d80d4d3e07feaf97a25d0e92ac8fa8f70a285cf3ec9ec4267f2b11a4bd406215
d2aa45cd35921b65ecef9bbff56149adcc4af675d6d076c85874549574ecf8ff,-1,5,1,16.90611342,1535529565,Regular,de3dd85319d6f026b6aa8c3ad3460fb2e1bfb7c10fba24e059c4d0653d4f9539
de3dd85319d6f026b6aa8c3ad3460fb2e1bfb7c10fba24e059c4d0653d4f9539,1,2,1,16.90611342,1535528221,Vote,d2aa45cd35921b65ecef9bbff56149adcc4af675d6d076c85874549574ecf8ff
03aba204921025dc66661ed6f63ec105318ffaf44103eb4cfebda41c0236749b,-1,0,1,13.26318553,1535511615,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
a6a8a4d61f7aa7f9e69ae4ae0363fea780b943ee27a1aa3d35d7b5001995f932,-1,0,1,13.26318553,1535511615,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
08f57bbf1ff1c44d5e490c5900a5f31d272fb70310da7a013358ec37839a4c11,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
19d4f000e2bda1ebd6699c338258cdf096646bf1112679ed6267d5f8f8c55b3c,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
3ba069ce1bf0501bd2767ab03cb4e8de9052424a66b4f84e73c52e9746665af5,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
54ce91c6695775c097e4e73a173c631641f584371c6d41173d6ed25623fa6dd9,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
6cd2e4d0898a1ece74b6b0ed8a8c4aa9292a2451fc0a588e04c868bd77e84a58,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
7fd481a5a7d19ec104fc34eeefe192b8ad0eca2a05b740da0e96d2f6402ea78c,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
858b150abebe48313020f796451ee90c391e7244aa6ccbff9fce2c8a2bbb1874,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
b421803c6ef6c2745c6ff0192d62ab33ff420b2658057887cad1a2ea82f641b3,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
b5b816184a79c3d1369d781b5e09913c6cdc974233d590c07edb2452f034cdea,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
cbd4ce9ee4abc7321b972e47f47fb2f466e7721edf95f1684518542b6e4638ae,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
d771b64c93ae8153d450de80f3be7d01b3dc18d7359b28cd89e0cfdca545d203,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
e9f636cc9c91f1e5d4e283721e5e8e1db9c36d98a2a1a84d6b8f8825daed3983,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
ea4d1b8895c489a4f348a374d8b1cb4a9373b1942a4daf628df670727ecf31c8,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
ea75e9dee9c77942f3527295d06c4efcb596d65c0c88d59acd2c3060deda5cf5,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
f155e0ca810c21e78ef597720a8356e4d822fcca2e7bf9ef51bcac0c9f66b2c8,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
f226e6fe989f9c6f966d3e2421fdd813498820725a734619a871211cc8f4b7ff,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
fc60f9a56234c5c1fb0ef0288696dccf3413941a48a87d6750d521fc7498fe21,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
fccb35db2ef780282d297e1127873e14d80a507e6152999aad86eb86b173cc2b,-1,0,1,13.26318553,1535511411,Ticket,fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,6,1,13.26318553,1535510829,Regular,6cd2e4d0898a1ece74b6b0ed8a8c4aa9292a2451fc0a588e04c868bd77e84a58
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,5,1,13.26318553,1535510829,Regular,ea4d1b8895c489a4f348a374d8b1cb4a9373b1942a4daf628df670727ecf31c8
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,15,1,13.26318553,1535510829,Regular,b421803c6ef6c2745c6ff0192d62ab33ff420b2658057887cad1a2ea82f641b3
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,0,1,13.26318553,1535510829,Regular,f226e6fe989f9c6f966d3e2421fdd813498820725a734619a871211cc8f4b7ff
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,19,1,13.26318553,1535510829,Regular,7fd481a5a7d19ec104fc34eeefe192b8ad0eca2a05b740da0e96d2f6402ea78c
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,4,1,13.26318553,1535510829,Regular,19d4f000e2bda1ebd6699c338258cdf096646bf1112679ed6267d5f8f8c55b3c
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,18,1,13.26318553,1535510829,Regular,fc60f9a56234c5c1fb0ef0288696dccf3413941a48a87d6750d521fc7498fe21
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,9,1,13.26318553,1535510829,Regular,08f57bbf1ff1c44d5e490c5900a5f31d272fb70310da7a013358ec37839a4c11
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,7,1,13.26318553,1535510829,Regular,d771b64c93ae8153d450de80f3be7d01b3dc18d7359b28cd89e0cfdca545d203
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,3,1,13.26318553,1535510829,Regular,858b150abebe48313020f796451ee90c391e7244aa6ccbff9fce2c8a2bbb1874
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,1,1,13.26318553,1535510829,Regular,b5b816184a79c3d1369d781b5e09913c6cdc974233d590c07edb2452f034cdea
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,13,1,13.26318553,1535510829,Regular,03aba204921025dc66661ed6f63ec105318ffaf44103eb4cfebda41c0236749b
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,14,1,13.26318553,1535510829,Regular,a6a8a4d61f7aa7f9e69ae4ae0363fea780b943ee27a1aa3d35d7b5001995f932
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,12,1,13.26318553,1535510829,Regular,ea75e9dee9c77942f3527295d06c4efcb596d65c0c88d59acd2c3060deda5cf5
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,11,1,13.26318553,1535510829,Regular,f155e0ca810c21e78ef597720a8356e4d822fcca2e7bf9ef51bcac0c9f66b2c8
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,16,1,13.26318553,1535510829,Regular,e9f636cc9c91f1e5d4e283721e5e8e1db9c36d98a2a1a84d6b8f8825daed3983
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,2,1,13.26318553,1535510829,Regular,fccb35db2ef780282d297e1127873e14d80a507e6152999aad86eb86b173cc2b
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,10,1,13.26318553,1535510829,Regular,54ce91c6695775c097e4e73a173c631641f584371c6d41173d6ed25623fa6dd9
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,17,1,13.26318553,1535510829,Regular,3ba069ce1bf0501bd2767ab03cb4e8de9052424a66b4f84e73c52e9746665af5
fef9e771f86d091c558ec7fdf1fa81b28659d7fc11562d0135f7deff4ba6fc3a,1,8,1,13.26318553,1535510829,Regular,cbd4ce9ee4abc7321b972e47f47fb2f466e7721edf95f1684518542b6e4638ae
