tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b84d5a357438fef291b81649126bd752c06f920f08f2aee97033b0a0941f2e0,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
7cd3d4a9d96852fdb416231a21d6987990b0040f56a0267f6315d4f3f9a31208,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
7f75622ade1d3062b4d4ec4722515f36784a0a80f103ea62218c8f888a1d6863,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
81b827fcdbc2e133d3400635b72b8f76f26215581ff42a608a0ec56c34bb1d98,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
9e6f3c28399ec1d4e5ed90058c7efac01bb23471e4d0f4b42b75e610bb9dfa7c,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
9ec1f23bd164fad3a62ca172eda461334564ed749aec95c6c1323bbe1f6475c7,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
a24a46094abb06e5fc397bfa1cb45e65d72f494e6544431fad8d287d87d89a4d,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
a99a9f1170c0154c2e09d99710d061aa1311c81bd8bbd2e54c6c4e62125f7460,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
cd7ba4ce669daf2612b081609b890d5a05607a960c44ee3e0f6b4c9425993f03,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
e52c9921eab62ba3bd9844f6bf6b376f1871a16365d097f4aa9e08ff325bee81,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
f70df5d9f34bdd2280cfc2f79775d988b704a0eb434b167069ecf1e50e0a28fc,-1,0,1,11.97150372,1537095144,Ticket,8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,13,1,11.97150372,1537095109,Regular,5e541889cab930028dcac41934253962fb5cec3e82866a6de86885aab3a18e4e
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,0,1,11.97150372,1537095109,Regular,323c7d9e32d8004a25f2931ddd589da7d16d82b57287ad854f22edd193351f92
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,6,1,11.97150372,1537095109,Regular,03a523272eb7f1cd31a756c5e6a228617bc0871c523ecc8b5c8310328594ba93
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,14,1,11.97150372,1537095109,Regular,81b827fcdbc2e133d3400635b72b8f76f26215581ff42a608a0ec56c34bb1d98
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,18,1,11.97150372,1537095109,Regular,a24a46094abb06e5fc397bfa1cb45e65d72f494e6544431fad8d287d87d89a4d
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,10,1,11.97150372,1537095109,Regular,689448aa02dddf1ed58e95d1be15522d6a85c979f11acd94d4544a77f18e1e51
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,17,1,11.97150372,1537095109,Regular,25a65b586c8d22561e8f9c021f3563a91fafad992c14078c310a4fcd4ccc17fc
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,11,1,11.97150372,1537095109,Regular,7cd3d4a9d96852fdb416231a21d6987990b0040f56a0267f6315d4f3f9a31208
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,19,1,11.97150372,1537095109,Regular,6b84d5a357438fef291b81649126bd752c06f920f08f2aee97033b0a0941f2e0
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,12,1,11.97150372,1537095109,Regular,9e6f3c28399ec1d4e5ed90058c7efac01bb23471e4d0f4b42b75e610bb9dfa7c
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,2,1,11.97150372,1537095109,Regular,16bba427a81c08d40c09380a5461e06db19e15a5bbf6a4e80cd7c5d31f012a66
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,4,1,11.97150372,1537095109,Regular,57ee29ed9e9f3febfcd12c5d6056126153ccc51f53002a2abf4c6ff60ed52c04
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,1,1,11.97150372,1537095109,Regular,594f7d5a840b85b9018fc77f9aea57918d1380bfac7ac8146253448e1a90db36
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,15,1,11.97150372,1537095109,Regular,7f75622ade1d3062b4d4ec4722515f36784a0a80f103ea62218c8f888a1d6863
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,3,1,11.97150372,1537095109,Regular,a99a9f1170c0154c2e09d99710d061aa1311c81bd8bbd2e54c6c4e62125f7460
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,7,1,11.97150372,1537095109,Regular,9ec1f23bd164fad3a62ca172eda461334564ed749aec95c6c1323bbe1f6475c7
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,9,1,11.97150372,1537095109,Regular,e52c9921eab62ba3bd9844f6bf6b376f1871a16365d097f4aa9e08ff325bee81
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,16,1,11.97150372,1537095109,Regular,f70df5d9f34bdd2280cfc2f79775d988b704a0eb434b167069ecf1e50e0a28fc
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,8,1,11.97150372,1537095109,Regular,cd7ba4ce669daf2612b081609b890d5a05607a960c44ee3e0f6b4c9425993f03
8a505e9659687a8e10ab4624b6115307c656c0feccbda5a9784d97cfd2820e53,1,5,1,11.97150372,1537095109,Regular,4f7a190fcc4fbfd9a2e6088091a539506bf6139f790f9d8a8f9c99e776a2127e
