tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e118492599fbde7c3706ee186ad957d631a0a04c4aec94400793badf82d20a,-1,1,1,49.99648836,1570744406,Vote,6535c3295c50d703f3077bc60c6023f92961df8bf24e393d20a6367749f9a5a7
ebf7b5d5a5cc7fb72417eca18e39ffd88f3fc02cc522347cc873b4c68145e486,-1,1,1,49.99648836,1570743334,Vote,e848ddcf8486dc09d95e6c6535c2b98eaad6aeaddfc0dd041b98d7ebca85439f
466d9b4fc2995ac04c779aaf305ce7d4b0dca66023594e557f4a4513b5cca25e,-1,1,1,49.99648836,1570738101,Vote,e86ecbf61d23f2dcfa7e3b545306ad5aa9ab32c3da2ee81a0dce453c8306bf47
262a0fcccfd0f05f600ca276d28a0f2a7e76922f83b1d66d17f7435290499064,-1,1,1,49.99648836,1570729818,Vote,2e135d3207c607f67fb9465b6e39346fa3d7d797b2d4460c9c6205bb45a7bbe5
01e690bb8d8171911d757d0a2fe0a2fc7899a51d909d9880f32b1f130832bfd8,-1,1,1,49.99648836,1570712801,Vote,cb26c6605f8c0d4ec0da6c7ee2fdcac7a3754e4c9c5693be487c5d501c4b65e7
55957f2577289b5277157fe600473a8573c9477ce435f2c6a50da2b5cf947e9d,-1,1,1,49.99648836,1570710298,Vote,3dc359b77a6452fc46a364eb0631f1133cbb01da2c16cd7d11ecbf93370b65d4
0b38d9c654305e03de4e76b011db01603867084ef069ab879b84f5581cc941f0,-1,3,1,50.37645165,1570710164,Regular,772a9da517662073e6465cef249b638d3403632d0ab9d2602dfd72bed0db22e9
772a9da517662073e6465cef249b638d3403632d0ab9d2602dfd72bed0db22e9,1,2,1,50.37645165,1570707797,Vote,0b38d9c654305e03de4e76b011db01603867084ef069ab879b84f5581cc941f0
43274cb647cd972f4234120e2877e0f1fdbbd8c6f26eb16560f5d7eed2fde901,-1,1,1,49.99648836,1570701342,Vote,b8dc48b35f2b324ee7303e9f76204343c928bd1bbe979824a9bcacb8760e9d2e
eefddf844afcf789589a0b0d97aa60099e35d37aac9090d75b8e99e97a93df81,-1,1,1,49.99648836,1570698703,Vote,437fc1e8ad64e88ff03c33f957d78d1fb39cbf16d8b2b2026cacc1ba363d4599
d99fe08b5231943885466595353afe9063bfe848bc38566a4e7ffc62225f18dc,-1,1,1,49.99648836,1570698288,Vote,f341dbab05a38d8e42e197a9e963a8196032505810eef47f068227365fdef75d
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,-1,1,1,50.37645165,1570691609,Regular,41b64a8cb6e05a82a4cb4213698d0776dc2945a48d59c03945d0c37ec9882bc9
41b64a8cb6e05a82a4cb4213698d0776dc2945a48d59c03945d0c37ec9882bc9,1,2,1,50.37645165,1570690066,Vote,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
174d109474a59dc9d6793dd97afdd866bb3fa4102d44f612dd1a9b7ea1532361,-1,1,1,49.99648836,1570687480,Vote,e4f9794581c11d2e1de79323866d8ac9e2eac83d4cca50d69da4a7f55de1e566
33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1,-1,2,1,50.37645165,1570687236,Regular,bfddf7ff0f22a901504ff757f34b987c060061d7381f31e1f8bf3849b322e660
bfddf7ff0f22a901504ff757f34b987c060061d7381f31e1f8bf3849b322e660,1,2,1,50.37645165,1570684542,Vote,33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1
2e135d3207c607f67fb9465b6e39346fa3d7d797b2d4460c9c6205bb45a7bbe5,1,0,1,49.99648836,1570676476,Ticket,262a0fcccfd0f05f600ca276d28a0f2a7e76922f83b1d66d17f7435290499064
3dc359b77a6452fc46a364eb0631f1133cbb01da2c16cd7d11ecbf93370b65d4,1,0,1,49.99648836,1570676103,Ticket,55957f2577289b5277157fe600473a8573c9477ce435f2c6a50da2b5cf947e9d
437fc1e8ad64e88ff03c33f957d78d1fb39cbf16d8b2b2026cacc1ba363d4599,1,0,1,49.99648836,1570676103,Ticket,eefddf844afcf789589a0b0d97aa60099e35d37aac9090d75b8e99e97a93df81
5256985cda126c5ee12214cb4ef38b1baf04e54a8866b7980df50f10982b78c3,1,0,1,49.99648836,1570676103,Ticket,57a24fe0592284c45eaca6aef2513be590f1ae6dba09582a54d492fa6ab5c1ea
590378d7d657cc970067f89106ebb59a1d61d5a90b1d5b58288fe0215e77542f,1,0,1,49.99648836,1570676103,Ticket,742c52a411196a722010b73b810bc71bd5d58da693510c73d4838615a5880f43
62b164bddb3ba09edb52c050192e6d645c2efb393296824775ccc0d71092b416,1,0,1,49.99648836,1570676103,Ticket,69a02fcf8a96307f28df91bf1717ac8fc99dab53580e1d601f4e109d1c4ee038
6535c3295c50d703f3077bc60c6023f92961df8bf24e393d20a6367749f9a5a7,1,0,1,49.99648836,1570676103,Ticket,51e118492599fbde7c3706ee186ad957d631a0a04c4aec94400793badf82d20a
6f06dc728c6caf7fc8715b02b9be6ac8cc2d9041cdb763d16718234815cedc24,1,0,1,49.99648836,1570676103,Ticket,4e6dcdce5f918c1a0d7416374e76270bf1cfcaa66dbf5bd600164034ef10249c
b8dc48b35f2b324ee7303e9f76204343c928bd1bbe979824a9bcacb8760e9d2e,1,0,1,49.99648836,1570676103,Ticket,43274cb647cd972f4234120e2877e0f1fdbbd8c6f26eb16560f5d7eed2fde901
cb26c6605f8c0d4ec0da6c7ee2fdcac7a3754e4c9c5693be487c5d501c4b65e7,1,0,1,49.99648836,1570676103,Ticket,01e690bb8d8171911d757d0a2fe0a2fc7899a51d909d9880f32b1f130832bfd8
e848ddcf8486dc09d95e6c6535c2b98eaad6aeaddfc0dd041b98d7ebca85439f,1,0,1,49.99648836,1570676103,Ticket,ebf7b5d5a5cc7fb72417eca18e39ffd88f3fc02cc522347cc873b4c68145e486
e86ecbf61d23f2dcfa7e3b545306ad5aa9ab32c3da2ee81a0dce453c8306bf47,1,0,1,49.99648836,1570676103,Ticket,466d9b4fc2995ac04c779aaf305ce7d4b0dca66023594e557f4a4513b5cca25e
ef81508ec163dc9fd7c3832298c35375dca133241bfd0a82ed4bc296f8cf261a,1,0,1,49.99648836,1570676103,Ticket,afc7ac98432f88beef1f83f1e8f6a18ad2f80788939258aa0a81ce9932765daf
f341dbab05a38d8e42e197a9e963a8196032505810eef47f068227365fdef75d,1,0,1,49.99648836,1570676103,Ticket,d99fe08b5231943885466595353afe9063bfe848bc38566a4e7ffc62225f18dc
5ac03d674045c0bcc4007d0df7e41d24dfea3e2e50974a71731913d99e203d3b,1,0,1,49.99648836,1570676075,Ticket,5f1da11993d5b7e42eb6cd93316b09d8e4bb5e28155884a1432424a03731e731
e4f9794581c11d2e1de79323866d8ac9e2eac83d4cca50d69da4a7f55de1e566,1,0,1,49.99648836,1570676075,Ticket,174d109474a59dc9d6793dd97afdd866bb3fa4102d44f612dd1a9b7ea1532361
