tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d399727e1b15ad7a74fc1b770460b4c1d85e3a14236e3f519266d8876486ad,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
1631d92f8c53288c8a1d55e525cb184f6cf72f826e1f34a6e578e3dd8366a88d,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
333c6a7e1709883945aa9ac6b6d972a21068c7c5ec284fa282d3517a9c2fe786,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
38a04a7833cc12ebbadc3de55ce7068fc1b74ba957649aae09b7f46b3c568033,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
49474d035ad9a670ea75b9c7a78c96080d16e64e42c1c7d6eae5488ed2e704ae,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
5ddc9b34a4eb63f44491fac5505143123f9096b1ac7e18044419864a73d943ce,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
7149855e0f8adeb5e557248c122aa03a53938cc79ebe533c10211a76b3aade12,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
91b4441f48e9324578c217794733af798484e644fff1c2f396cecde9adfebf66,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
98ef705a192961b1e24016daa505a8953419dd184ff5d14f4035883fcf9a481e,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
ae24205516ebe503b2532a6cc1fcf0fa41afc366c911f209b801ab1fef5656d6,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
cb3af68b408583712a41eb9be1c05d892d2f44568b27b8ae87160b16cc3721a7,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
d7364ee00df24d94c38824a94a33ea34ba3a6c2061a09592b9c3e666b7228ecb,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
d80faac39333e36c992f64269d6ba3993551633a42196ef747ba303f670884f6,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
df0462b92ea554ef352915623364fc3a98ac02836ee9beafa175e8208f7cd069,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
e2ab7b1a99d120fd92fe0a370d50812db4cf5e691f72751a536a92cbd1f5aaaa,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
ed5dfaed58eab15d6bf0c8cbb411f033758b7de436f2bdadb60ad6feadbefbea,-1,0,1,15.9371758,1536978067,Ticket,9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,9,1,15.9371758,1536977898,Regular,e2ab7b1a99d120fd92fe0a370d50812db4cf5e691f72751a536a92cbd1f5aaaa
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,2,1,15.9371758,1536977898,Regular,d7364ee00df24d94c38824a94a33ea34ba3a6c2061a09592b9c3e666b7228ecb
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,1,1,15.9371758,1536977898,Regular,d80faac39333e36c992f64269d6ba3993551633a42196ef747ba303f670884f6
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,8,1,15.9371758,1536977898,Regular,ed5dfaed58eab15d6bf0c8cbb411f033758b7de436f2bdadb60ad6feadbefbea
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,3,1,15.9371758,1536977898,Regular,98ef705a192961b1e24016daa505a8953419dd184ff5d14f4035883fcf9a481e
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,7,1,15.9371758,1536977898,Regular,ae24205516ebe503b2532a6cc1fcf0fa41afc366c911f209b801ab1fef5656d6
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,18,1,15.9371758,1536977898,Regular,df0462b92ea554ef352915623364fc3a98ac02836ee9beafa175e8208f7cd069
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,5,1,15.9371758,1536977898,Regular,7149855e0f8adeb5e557248c122aa03a53938cc79ebe533c10211a76b3aade12
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,16,1,15.9371758,1536977898,Regular,91b4441f48e9324578c217794733af798484e644fff1c2f396cecde9adfebf66
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,19,1,15.9371758,1536977898,Regular,13d399727e1b15ad7a74fc1b770460b4c1d85e3a14236e3f519266d8876486ad
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,13,1,15.9371758,1536977898,Regular,333c6a7e1709883945aa9ac6b6d972a21068c7c5ec284fa282d3517a9c2fe786
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,14,1,15.9371758,1536977898,Regular,5ddc9b34a4eb63f44491fac5505143123f9096b1ac7e18044419864a73d943ce
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,6,1,15.9371758,1536977898,Regular,0c8f0d8f80d1b0c6472101ccd20510f20ef3871494629d25bf7a8f20e6b99a27
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,11,1,15.9371758,1536977898,Regular,38a04a7833cc12ebbadc3de55ce7068fc1b74ba957649aae09b7f46b3c568033
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,0,1,15.9371758,1536977898,Regular,cb3af68b408583712a41eb9be1c05d892d2f44568b27b8ae87160b16cc3721a7
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,15,1,15.9371758,1536977898,Regular,d6ed182d0ead92f473e72b934d349777a5c01d4209873886131d44d38e5208c1
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,10,1,15.9371758,1536977898,Regular,dee2073a45ea032627f8231ade20788137a5170de68af7c2510a0e40a8186847
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,4,1,15.9371758,1536977898,Regular,5679290d8469c49025c4b9b416af9814ebf0e5526f9a70aaf66e2916c23226b6
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,12,1,15.9371758,1536977898,Regular,49474d035ad9a670ea75b9c7a78c96080d16e64e42c1c7d6eae5488ed2e704ae
9c9ee2ebcc07a235cbfeb1bf2bb0734f1093a99c09317dd3d7e0697a91472112,1,17,1,15.9371758,1536977898,Regular,1631d92f8c53288c8a1d55e525cb184f6cf72f826e1f34a6e578e3dd8366a88d
