tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea4ae10fd5b06d1ff044f26e21244e17b36029bb2135a828d1f1977820a7327,-1,1,1,10.5743506,1536674971,Vote,1f7b68f200d885e486dc6d5667db0bdc9c864719a4ca5852fc23826053051584
5cddedd555d93bbbc4dabd6732dd6a72b4cab89b71393aeaeed78194230f02b5,-1,1,1,10.5743506,1536663127,Vote,c1f3d61d3417c6a71a910f7a4a8bfe3bdf7a548eda35157d272a723d9a197c35
346fc74b7e6bc7dca3210ac7c6fbc9fff9e4cdf9b6fc8a298e7481575800daf9,-1,0,1,10.5743506,1536596825,Revocation,d71aa7ea1cd878bb62c8e070b7422008832304a0815a1ace0493d5845b7853a9
52eebe97ba9396096349d9fd3e40236237e45fe24b7e5cc9dee1a0f9cbc6ba8e,-1,1,1,10.5743506,1536585390,Vote,cc2ee25bd40f8310c21fe8c99a7e64be955cfe3d361149758f48e3938c0fbb99
d7a6b9cc3e1bc49590a6a1b6d653e71cf9af981b743b13decde9219db19a46ec,-1,1,1,10.5743506,1536582769,Vote,8242cb761587d156388174bd269406b81c0cee3606c775115ac4369c6835dd43
ba0d478671c49e55c8f00a468be9271541a03c41de0457fd4ba07bca8519a7d2,-1,1,1,10.5743506,1536571421,Vote,475df1f543f6184f88e7c32091a9a4b5248f0ae73827e0c9a04ceb512ec416db
97b5a1a01e400504303fa0c8185803d67eb1418b61d086c67f8a7b11a033c488,-1,1,1,10.5743506,1536556338,Vote,a674a2d2c5ac75ca6fcfb2d0b3e419f0353786551f7238ada13c1bbe77dabb0b
f7249f7bdc302995a00273bea160e6ab68a1414122f74c36868dd54aa596c822,-1,1,1,10.5743506,1536541777,Vote,e95e314a2cb4816c735b4e4eabd75c94807ecb5ddeecd6a8299cd1ed72aa0ad2
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,1,1,11.91883617,1536529866,Regular,bea0800798a1bdba83ac13553bc06cee914b0a51795fb8e17b7ee0e640d10418
bea0800798a1bdba83ac13553bc06cee914b0a51795fb8e17b7ee0e640d10418,1,2,1,11.91883617,1536527893,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
3b5848c69488d14b99dc7459476fb3cc147000eede0d7b5720a585bec97a99e5,-1,1,1,10.5743506,1536524660,Vote,00705b04600024f7388f51a1a40c20118142957357db2ae16245005ca3507258
4c0eff6f7495eb2ca7a973ab449231904fe366f6cdb8dce65c4be63b550e460a,-1,1,1,10.5743506,1536521066,Vote,3701811cf383dddaebab4f6f604efbf83a3b5f744bd6089ee2349cfb20419e24
3da2f07a1cbce491d8949a05d3e1d849e98d6d628490081355da1501e2ee66fc,-1,1,1,10.5743506,1536512687,Vote,bc0da0aaaa3c04ff17fcc52ebd03e917e8739d456c2b92e43ef1628b8ad17789
47efd5e25475ae948dee0d0923743b43fa957d00366cd6e164acfb91944551d8,-1,10,1,11.91883617,1536504605,Regular,e0c60e62ecf27912faa22ca5a42f9ab85a6c7142de8854bab41f554daf97f794
a0c68374924a8a56818caefd1aab4b341094670f00f69a525386843e47410822,-1,1,1,10.5743506,1536503192,Vote,0632e70a5253d1ba1f3f029ca3d99f45b70def40da1e51fcf517ad6643283487
e0c60e62ecf27912faa22ca5a42f9ab85a6c7142de8854bab41f554daf97f794,1,2,1,11.91883617,1536502857,Vote,47efd5e25475ae948dee0d0923743b43fa957d00366cd6e164acfb91944551d8
c995715e6461ca248aa763758ed102b822c23afae5aae4fa2d24d907e7313f4b,-1,1,1,10.5743506,1536488241,Vote,7bd678124a8860f5676194a5e9a34deb724170d4954b8994df8a5ded041bcd79
a091abbd18ccf5d222bb2f801f591cdaeac3e8c181b35e23040f501e71c258d9,-1,1,1,10.5743506,1536486609,Vote,031f8ba3111f24d3afc51ffdc95880dce59409f2acf372d5569bf08a9ca6a24d
c47c67f602625cb17198265540d69d04681cf39b2ffaf0a00e3c4da8e20562a9,-1,2,1,11.93228102,1536475639,Regular,7590c4a3caa420b7968b4829d1feb6462ea7a323c9652cc812490f2340662a1b
4cfd5b359fb0475ad4345396fad071695634bfe324fe938ab4f662a2933b3c20,-1,1,1,10.5743506,1536474851,Vote,1a576372593dfe4f66a8d144fb2b137516ab7434e72b7cca8830774e54d221bd
7590c4a3caa420b7968b4829d1feb6462ea7a323c9652cc812490f2340662a1b,1,2,1,11.93228102,1536472876,Vote,c47c67f602625cb17198265540d69d04681cf39b2ffaf0a00e3c4da8e20562a9
0632e70a5253d1ba1f3f029ca3d99f45b70def40da1e51fcf517ad6643283487,1,0,1,10.5743506,1536459253,Ticket,a0c68374924a8a56818caefd1aab4b341094670f00f69a525386843e47410822
1a576372593dfe4f66a8d144fb2b137516ab7434e72b7cca8830774e54d221bd,1,0,1,10.5743506,1536459253,Ticket,4cfd5b359fb0475ad4345396fad071695634bfe324fe938ab4f662a2933b3c20
1f7b68f200d885e486dc6d5667db0bdc9c864719a4ca5852fc23826053051584,1,0,1,10.5743506,1536459253,Ticket,6ea4ae10fd5b06d1ff044f26e21244e17b36029bb2135a828d1f1977820a7327
00705b04600024f7388f51a1a40c20118142957357db2ae16245005ca3507258,1,0,1,10.5743506,1536459209,Ticket,3b5848c69488d14b99dc7459476fb3cc147000eede0d7b5720a585bec97a99e5
031f8ba3111f24d3afc51ffdc95880dce59409f2acf372d5569bf08a9ca6a24d,1,0,1,10.5743506,1536459209,Ticket,a091abbd18ccf5d222bb2f801f591cdaeac3e8c181b35e23040f501e71c258d9
3701811cf383dddaebab4f6f604efbf83a3b5f744bd6089ee2349cfb20419e24,1,0,1,10.5743506,1536459209,Ticket,4c0eff6f7495eb2ca7a973ab449231904fe366f6cdb8dce65c4be63b550e460a
475df1f543f6184f88e7c32091a9a4b5248f0ae73827e0c9a04ceb512ec416db,1,0,1,10.5743506,1536459209,Ticket,ba0d478671c49e55c8f00a468be9271541a03c41de0457fd4ba07bca8519a7d2
7bd678124a8860f5676194a5e9a34deb724170d4954b8994df8a5ded041bcd79,1,0,1,10.5743506,1536459209,Ticket,c995715e6461ca248aa763758ed102b822c23afae5aae4fa2d24d907e7313f4b
8242cb761587d156388174bd269406b81c0cee3606c775115ac4369c6835dd43,1,0,1,10.5743506,1536459209,Ticket,d7a6b9cc3e1bc49590a6a1b6d653e71cf9af981b743b13decde9219db19a46ec
a554559ad7f338a01feac36e077e8248a7a8675c5fa1f8836d44f204b7c9c9d3,1,0,1,10.5743506,1536459209,Ticket,5512fb8a95cffcdce7b5d5701838cc74e1b5a9d3109ba0f5e6da862379bd61ea
a674a2d2c5ac75ca6fcfb2d0b3e419f0353786551f7238ada13c1bbe77dabb0b,1,0,1,10.5743506,1536459209,Ticket,97b5a1a01e400504303fa0c8185803d67eb1418b61d086c67f8a7b11a033c488
a8a31b7ae3b2d81cff9e71351baea65d3300c695baf76747dd3cc49a8669d55a,1,0,1,10.5743506,1536459209,Ticket,ea3b394797a84f052fdf184588e30cf982194511680776c04202b45c9be63753
bc0da0aaaa3c04ff17fcc52ebd03e917e8739d456c2b92e43ef1628b8ad17789,1,0,1,10.5743506,1536459209,Ticket,3da2f07a1cbce491d8949a05d3e1d849e98d6d628490081355da1501e2ee66fc
c1f3d61d3417c6a71a910f7a4a8bfe3bdf7a548eda35157d272a723d9a197c35,1,0,1,10.5743506,1536459209,Ticket,5cddedd555d93bbbc4dabd6732dd6a72b4cab89b71393aeaeed78194230f02b5
cc2ee25bd40f8310c21fe8c99a7e64be955cfe3d361149758f48e3938c0fbb99,1,0,1,10.5743506,1536459209,Ticket,52eebe97ba9396096349d9fd3e40236237e45fe24b7e5cc9dee1a0f9cbc6ba8e
ccb71b93d05958b8fd26fe08432dd9e0d1755b6a84493ffacdc8bd72b8e51eb0,1,0,1,10.5743506,1536459209,Ticket,475fe22010b0cbff3135c94b4247c5a90ddc13950bbca69de156a28b2c977cab
d71aa7ea1cd878bb62c8e070b7422008832304a0815a1ace0493d5845b7853a9,1,0,1,10.5743506,1536459209,Ticket,346fc74b7e6bc7dca3210ac7c6fbc9fff9e4cdf9b6fc8a298e7481575800daf9
d7f5f30b0c31db1de78e95d502dac7f487e589b1c48e5f971536c0dbb25937c0,1,0,1,10.5743506,1536459209,Ticket,a4d32fddb9b7cbdba0b19a5ea90766d93a49329a1b8aaa4b95d2c35dd8d91d0f
e95e314a2cb4816c735b4e4eabd75c94807ecb5ddeecd6a8299cd1ed72aa0ad2,1,0,1,10.5743506,1536459209,Ticket,f7249f7bdc302995a00273bea160e6ab68a1414122f74c36868dd54aa596c822
f969e1e14bbad4349804754635ff6d65642ad0f9c647ae7332ee43b4f00d9bee,1,0,1,10.5743506,1536459209,Ticket,7b012729d0f6b671e73bee0fcf0d216899c899c54e08cf441d7c9ef4626e0de9
