tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb4899fb325c6f3c8772cc41f408b37ded75541254103e4699dbfdc8a8a8033,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
cdb4899fb325c6f3c8772cc41f408b37ded75541254103e4699dbfdc8a8a8033,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
ce7797b20115b0427b3812110f0c97b265f8419380993b3d6bc9ac4bbb40a48a,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
ce7797b20115b0427b3812110f0c97b265f8419380993b3d6bc9ac4bbb40a48a,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
e156da55b533566a6bea02120c47c1dcf1efd03ade908ca1e2a7a24fae834674,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
e156da55b533566a6bea02120c47c1dcf1efd03ade908ca1e2a7a24fae834674,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
ed028f430dbad91a771ff6a28163e3549688e1135790de1e13da04e838098579,-1,0,1,0.00699579,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
ed028f430dbad91a771ff6a28163e3549688e1135790de1e13da04e838098579,-1,1,1,26.82458598,1552429787,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
07568de0af1895f444c94a6e69cf932bfb2aa9d2ec8d5d9d331f23ddec671511,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
07568de0af1895f444c94a6e69cf932bfb2aa9d2ec8d5d9d331f23ddec671511,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
112963c87ce7ccdb9f034d9264887dfba1b53ac0b21b712777e6539a29c27152,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
112963c87ce7ccdb9f034d9264887dfba1b53ac0b21b712777e6539a29c27152,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
2c794d962c14767500b060b7f2b55ec053471b2d5e6e56e65c5a4c04c8bf866a,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
2c794d962c14767500b060b7f2b55ec053471b2d5e6e56e65c5a4c04c8bf866a,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
3f5ca5c0bb2420c90e8353ca40c6b25b9aea366a834bf37dc3e4bf67b292d8d1,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
3f5ca5c0bb2420c90e8353ca40c6b25b9aea366a834bf37dc3e4bf67b292d8d1,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
428bc4b111eadcfd92ac8b71748fb15c88bfff7cda3d018f376d658664066253,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
428bc4b111eadcfd92ac8b71748fb15c88bfff7cda3d018f376d658664066253,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
9f841023d5813fe20820ffeedf07b9295866908a42c5c155d6faf08b54269292,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
9f841023d5813fe20820ffeedf07b9295866908a42c5c155d6faf08b54269292,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
e712454d7c09d2b52707ff110136ac681342059e45e691a676576ad55a34ddaa,-1,0,1,0.00699579,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
e712454d7c09d2b52707ff110136ac681342059e45e691a676576ad55a34ddaa,-1,1,1,26.82458598,1552429673,Ticket,2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,33,1,26.82458598,1552429428,Regular,ec993b745cd9841f4c7c11f25a8bcfc39d9a3bc83b527211ef6c39e43263b80e
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,38,1,0.00699579,1552429428,Regular,e712454d7c09d2b52707ff110136ac681342059e45e691a676576ad55a34ddaa
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,39,1,26.82458598,1552429428,Regular,e712454d7c09d2b52707ff110136ac681342059e45e691a676576ad55a34ddaa
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,2,1,0.00699579,1552429428,Regular,9f841023d5813fe20820ffeedf07b9295866908a42c5c155d6faf08b54269292
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,3,1,26.82458598,1552429428,Regular,9f841023d5813fe20820ffeedf07b9295866908a42c5c155d6faf08b54269292
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,26,1,0.00699579,1552429428,Regular,2c794d962c14767500b060b7f2b55ec053471b2d5e6e56e65c5a4c04c8bf866a
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,27,1,26.82458598,1552429428,Regular,2c794d962c14767500b060b7f2b55ec053471b2d5e6e56e65c5a4c04c8bf866a
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,36,1,0.00699579,1552429428,Regular,428bc4b111eadcfd92ac8b71748fb15c88bfff7cda3d018f376d658664066253
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,37,1,26.82458598,1552429428,Regular,428bc4b111eadcfd92ac8b71748fb15c88bfff7cda3d018f376d658664066253
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,0,1,0.00699579,1552429428,Regular,112963c87ce7ccdb9f034d9264887dfba1b53ac0b21b712777e6539a29c27152
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,1,1,26.82458598,1552429428,Regular,112963c87ce7ccdb9f034d9264887dfba1b53ac0b21b712777e6539a29c27152
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,22,1,0.00699579,1552429428,Regular,07568de0af1895f444c94a6e69cf932bfb2aa9d2ec8d5d9d331f23ddec671511
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,23,1,26.82458598,1552429428,Regular,07568de0af1895f444c94a6e69cf932bfb2aa9d2ec8d5d9d331f23ddec671511
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,24,1,0.00699579,1552429428,Regular,3f5ca5c0bb2420c90e8353ca40c6b25b9aea366a834bf37dc3e4bf67b292d8d1
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,25,1,26.82458598,1552429428,Regular,3f5ca5c0bb2420c90e8353ca40c6b25b9aea366a834bf37dc3e4bf67b292d8d1
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,30,1,0.00699579,1552429428,Regular,58580f4bb9bd2938e3b37280287d42b1f66ee41f5aa495f4cbcf054a9462432d
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,31,1,26.82458598,1552429428,Regular,58580f4bb9bd2938e3b37280287d42b1f66ee41f5aa495f4cbcf054a9462432d
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,19,1,26.82458598,1552429428,Regular,ed028f430dbad91a771ff6a28163e3549688e1135790de1e13da04e838098579
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,18,1,0.00699579,1552429428,Regular,ed028f430dbad91a771ff6a28163e3549688e1135790de1e13da04e838098579
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,4,1,0.00699579,1552429428,Regular,b052132f07e0976c7570c7f39c2e22cbeb403c81fdff0553bb71fcee31afcec3
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,5,1,26.82458598,1552429428,Regular,b052132f07e0976c7570c7f39c2e22cbeb403c81fdff0553bb71fcee31afcec3
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,16,1,0.00699579,1552429428,Regular,b4253973257efc35d0d4259d3b56ad80331f3d8d2c5760c1509ce63c00c0f09d
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,17,1,26.82458598,1552429428,Regular,b4253973257efc35d0d4259d3b56ad80331f3d8d2c5760c1509ce63c00c0f09d
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,8,1,0.00699579,1552429428,Regular,cdb4899fb325c6f3c8772cc41f408b37ded75541254103e4699dbfdc8a8a8033
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,9,1,26.82458598,1552429428,Regular,cdb4899fb325c6f3c8772cc41f408b37ded75541254103e4699dbfdc8a8a8033
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,28,1,0.00699579,1552429428,Regular,ce7797b20115b0427b3812110f0c97b265f8419380993b3d6bc9ac4bbb40a48a
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,29,1,26.82458598,1552429428,Regular,ce7797b20115b0427b3812110f0c97b265f8419380993b3d6bc9ac4bbb40a48a
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,34,1,0.00699579,1552429428,Regular,e156da55b533566a6bea02120c47c1dcf1efd03ade908ca1e2a7a24fae834674
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,35,1,26.82458598,1552429428,Regular,e156da55b533566a6bea02120c47c1dcf1efd03ade908ca1e2a7a24fae834674
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,10,1,0.00699579,1552429428,Regular,5b5cc9a327534ccad9e08e5e455f57df5faa344e449296fa71877d80cc1d8152
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,11,1,26.82458598,1552429428,Regular,5b5cc9a327534ccad9e08e5e455f57df5faa344e449296fa71877d80cc1d8152
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,6,1,0.00699579,1552429428,Regular,6da0d3b7a4ed43efd74bbb1405955431a2cc45b05c574ab8b1c61d4222fe8999
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,7,1,26.82458598,1552429428,Regular,6da0d3b7a4ed43efd74bbb1405955431a2cc45b05c574ab8b1c61d4222fe8999
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,12,1,0.00699579,1552429428,Regular,7dca614901ca66de395a6c1bc5af13e19f6308becc162401cf05ade11025aa75
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,13,1,26.82458598,1552429428,Regular,7dca614901ca66de395a6c1bc5af13e19f6308becc162401cf05ade11025aa75
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,20,1,0.00699579,1552429428,Regular,0d7e7860d88ee5f01d4f515d33a16bc091279f1966e92b4117c8d774525929c1
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,21,1,26.82458598,1552429428,Regular,0d7e7860d88ee5f01d4f515d33a16bc091279f1966e92b4117c8d774525929c1
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,14,1,0.00699579,1552429428,Regular,d1358c5060835ff85b6f0b6b398ad27db42f90bd5efe83579ca19afc0ab8f5e0
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,15,1,26.82458598,1552429428,Regular,d1358c5060835ff85b6f0b6b398ad27db42f90bd5efe83579ca19afc0ab8f5e0
2371bf7b63ddc8183491c429e168bfbe3580bbc59d9f4388191bbed404937f29,1,32,1,0.00699579,1552429428,Regular,ec993b745cd9841f4c7c11f25a8bcfc39d9a3bc83b527211ef6c39e43263b80e
