tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,5,1,19.4853942,1537998919,Regular,bb8e32cc37ed19a938667d3814f37136e14dae37080fed248576e103b3f2c532
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,13,1,19.4853942,1537998919,Regular,8bf71cc252a720aaa529b5142edaea497c4b231c8d9c02b2b7f1a4f1dba69c19
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,8,1,19.4853942,1537998919,Regular,bc1656a45ecb2bb0fd1114565acd5f95e5e705cd3fd38117d1dd76545a29e397
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,18,1,19.4853942,1537998919,Regular,f095a5a0e32725413cd24eafbe59e5658df0b4ca0116a8824090fea77e3a27dd
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,4,1,19.4853942,1537998919,Regular,f94b63bedb3a00c97b26e63c0fb8bf410f4fed5ab5c2af6d076077e10f73f111
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,10,1,19.4853942,1537998919,Regular,c61a7453f64f2436b11674d8e429179c6bd841b59b52b2d392f8564298c851e3
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,17,1,19.4853942,1537998919,Regular,1388a75702455b5431474a1bd1b7f77cc1cd35e6523a195a8a9ec101d7c53b8e
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,15,1,19.4853942,1537998919,Regular,49ff2d5ece26e4f758a7bae263716ce1303aa2e19f5b0491d5702c843640f3fe
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,3,1,19.4853942,1537998919,Regular,1ecb30717b08b3985eb661cbd4dc81c5b871442b2b2d089f1ef07aceee331609
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,0,1,19.4853942,1537998919,Regular,a021b18f82635f2323c66034882af2e4450d5bf1e39a675afab119e811f59ad1
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,16,1,19.4853942,1537998919,Regular,eb7fd90848f8cd09256a9ea14696ef121b477a2386d6c6c5e1cd103094dab732
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,1,1,19.4853942,1537998919,Regular,d1d43360422490f1da6cf7c1f45596369e24f75b07ee5c81086db78d33e86d2f
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,9,1,19.4853942,1537998919,Regular,d78170fa41e8a5bf18b4aaa10aa7197e283c10535c9a4c1a115ec1c26c913eb1
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,2,1,19.4853942,1537998919,Regular,6339725f512f5f76055396ad1b9eb8e70cd9154d463bc93c68cbd05cb119ebdd
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,14,1,19.4853942,1537998919,Regular,68b9be40786f58b7c5604ad4a84323277d8b3b5d14c3eef2edb85a9255d985e1
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,11,1,19.4853942,1537998919,Regular,52b6369e3138346853bcb91bd4d20250a8dee6c7ef2ca1ce2f22ea4105a2844b
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,7,1,19.4853942,1537998919,Regular,1bdf62e1bbd88bb616e6341fe56a81a04cdabd2d2aa535f9da80aa908808132a
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,12,1,19.4853942,1537998919,Regular,c57f72bda0f187ad394e7fdd29171a36e061cd7f59c5776d1e272c8ad0a010a0
