tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1d56651163fae796d22f41ce39036f34cecc53d70bdbdee8518e28c7a1e199,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
85ab59d9902b90684376b6ee28ff1ce0113560b55a1bc99a6955396de844bec4,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
9469dadeb27a3d3af836b07e7d3db9ef9fd7eac93e6badc203243d0f36918d5b,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
d6fb198397f1bd57a316e6488866234fd1c2af0195430ac4af17bba6a6d3aff6,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
e4157c323de01a00e5ce1699d2071c2c02d51f71745e82e0c84ce2e9c9a04d04,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
ebc25d0ce2013d08dedefb49a349d84666def43df248301e13366052c15dc30e,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,17,1,24.228624,1570417122,Regular,2f7b50216d6b2caa4e0f4305b566170e13142466525d3ba3d4999f7744323df0
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,0,1,24.228624,1570417122,Regular,85ab59d9902b90684376b6ee28ff1ce0113560b55a1bc99a6955396de844bec4
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,11,1,24.228624,1570417122,Regular,9469dadeb27a3d3af836b07e7d3db9ef9fd7eac93e6badc203243d0f36918d5b
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,2,1,24.228624,1570417122,Regular,01079a58c0dfeb6992f31441792984e8a1d4189e7eb48e37391db527cf07e928
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,9,1,24.228624,1570417122,Regular,d6fb198397f1bd57a316e6488866234fd1c2af0195430ac4af17bba6a6d3aff6
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,5,1,24.228624,1570417122,Regular,05528da31960f968a97197f4dbe2d9f5c20fabfc551b796b141712afdb280e8e
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,13,1,24.228624,1570417122,Regular,e4157c323de01a00e5ce1699d2071c2c02d51f71745e82e0c84ce2e9c9a04d04
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,10,1,24.228624,1570417122,Regular,ebc25d0ce2013d08dedefb49a349d84666def43df248301e13366052c15dc30e
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,15,1,24.228624,1570417122,Regular,0a1d56651163fae796d22f41ce39036f34cecc53d70bdbdee8518e28c7a1e199
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,14,1,24.228624,1570417122,Regular,e16665da60154a2f4de6c8ab20c46b1934248cf9b19b43103880c79c57a98c50
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,7,1,24.228624,1570417122,Regular,f19d6d017fff78d7cc0824fd2109300010fab216a617005a248c5147caeaf177
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,6,1,24.228624,1570417122,Regular,532a1f4aabcb9a78b71194686ca81ed299e936076c5b51ac127330a0183e4650
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,12,1,24.228624,1570417122,Regular,901825f16b57d32cc897981678b057be80b2c822f9af6b11d99e726366b91ecf
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,1,1,24.228624,1570417122,Regular,83244e29faf915d0232d353eda523c8870041087a1c0d9225bf90f0df0ac5a4b
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,19,1,24.228624,1570417122,Regular,659732a3b1eee2d78d875060cc2d1eb5e083ad24e28cf19926b90fc2d1b37bab
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,8,1,24.228624,1570417122,Regular,399fabb4fff48fe4fb33dbbe10d82d68cad1ac254a0b610fd6cb358a6c7c9d3d
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,3,1,24.228624,1570417122,Regular,aa0b640b22c39fb9534ccb9b8e51223ca1a579c213b6e1caf57b7371b3d22e5f
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,4,1,24.228624,1570417122,Regular,291b8f93172c543fda4ac016362d312989429ecd081846739d40dde1a8107a8b
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,16,1,24.228624,1570417122,Regular,c05ce7824823f6e582530105482cc4a3b1f613a41429ccd26e8b281f11d3bf17
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,1,18,1,24.228624,1570417122,Regular,d3b4a7aca0b5684d6666bc5f6b9e58ef98c71f1ac800e6fa61b9915a4d8ec378
