tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,0,1,19.1093434,1537668541,Regular,d8549dd23c78fe2b7cf00acc47818ddc2aef220a8bdf620bdc89adcece1232e1
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,19,1,19.1093434,1537668541,Regular,38d06a8aa987d7d61c45e70a110e8f228042ae1e8c1cad060a4d118d141eb546
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,9,1,19.1093434,1537668541,Regular,453ad56dce23818d14450aeea03fe6b6085ad147fa8d79bf4a3b6f24e85b19c3
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,13,1,19.1093434,1537668541,Regular,90dfb749df1370d3491e63028e4bc26d0201e5a66f99df1a5f7c4667141b9872
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,6,1,19.1093434,1537668541,Regular,5d2e4b06cf0aa1217791640ceb285e23edfaf78c6c9db387b0e44c7bf29b9f5a
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,18,1,19.1093434,1537668541,Regular,ab4d71357488a6305f672b3fe6e328ac7d15665307b896b80568f83896dd35b4
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,3,1,19.1093434,1537668541,Regular,fcf68d69bda10d003a5f02079fca1c8f1607d401fa8825144aa15f48929c42ff
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,12,1,19.1093434,1537668541,Regular,4923340fcec404e6a3255ecf807dc90e027946dda0e8beaa958e8b73560d25dd
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,5,1,19.1093434,1537668541,Regular,ab4cd5f4f59fb586310a7125e01eb646c77cea4616cda454b042fa954d5e9652
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,10,1,19.1093434,1537668541,Regular,d794e67ab04f9c472141e5b4d5ce080108125365a3db341f74db8d0bd70afd75
