tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,2,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,5,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,9,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,10,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,12,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,14,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,15,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,16,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,17,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,18,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
