tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea963ab900c6d923db23b8f4928530cf5558b9bb679a7c037edb8ee30a29d40,-1,0,1,24.228624,1570427106,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
30b20e8eb0d7ee9bd81869094d228c3d7ddd1d6b3f21ab55413e85139da94878,-1,0,1,24.228624,1570427106,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
543741f334567b45d6dea0595ff6bd0ba53f47011169c7764225e1c0dd643ad9,-1,0,1,24.228624,1570427106,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
7f733cfaa1761f1a522b13464bb0539d1d3f4d56b51ab71fbad69aa17f138d91,-1,0,1,24.228624,1570427106,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
8787fc069cadb260766eb0b7a8c4219fcb454694355a34b9f1dd97ee4d5c69e8,-1,0,1,24.228624,1570427106,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
f8decd1b138e336168217eab5cc33c422310c2bf8c6f6905b4a060a62db7206e,-1,0,1,24.228624,1570427106,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
25b7cbdae78fed08c384c826af5aa9fcdaef6f14b297be1d093ef07e8f9d0faf,-1,0,1,24.228624,1570426851,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
d164756098e84f2e3fc89f877b1e68cc378eaa072443e80ad99d18c88860d070,-1,0,1,24.228624,1570426851,Ticket,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,13,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,4,1,24.228624,1570426805,Regular,25b7cbdae78fed08c384c826af5aa9fcdaef6f14b297be1d093ef07e8f9d0faf
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,2,1,24.228624,1570426805,Regular,d164756098e84f2e3fc89f877b1e68cc378eaa072443e80ad99d18c88860d070
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,8,1,24.228624,1570426805,Regular,8787fc069cadb260766eb0b7a8c4219fcb454694355a34b9f1dd97ee4d5c69e8
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,19,1,24.228624,1570426805,Regular,7f733cfaa1761f1a522b13464bb0539d1d3f4d56b51ab71fbad69aa17f138d91
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,16,1,24.228624,1570426805,Regular,f8decd1b138e336168217eab5cc33c422310c2bf8c6f6905b4a060a62db7206e
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,11,1,24.228624,1570426805,Regular,543741f334567b45d6dea0595ff6bd0ba53f47011169c7764225e1c0dd643ad9
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,10,1,24.228624,1570426805,Regular,30b20e8eb0d7ee9bd81869094d228c3d7ddd1d6b3f21ab55413e85139da94878
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,14,1,24.228624,1570426805,Regular,0ea963ab900c6d923db23b8f4928530cf5558b9bb679a7c037edb8ee30a29d40
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,0,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,1,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,3,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,5,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,6,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,7,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,9,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,12,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,15,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,17,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,1,18,1,24.228624,1570426805,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
