tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6abc870c567d53354b7d6ee60fdc47ee3322f5aad79c3c6ab676cad2c421af1f,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
6b27b9489e82979414f2ec2a99130d3259276602bbc6ccc48382f66b8c0127c6,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
6ffd3c5e26aad7d4cb43e3cef06b5db30aefb8ffe813c2ad5de347554ca8c763,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
8acf95330816f90c7ff64e1fdb21948d873182ac3b52a489e95a70e44e024589,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
8cdac6f6435ae3eb091e96338f8d2da571fbc4b94dba75ba97f7e6ca567954fb,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
92a96dcd2d80a0a034830d8d504799422f88828c632a4d2ddb4fe2c837242a2e,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
93fc30c885fd480d14aadf72780f753bc5d5fd7d39cc6112e7d257a977aeb571,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
977cf00a7bd7b1133e8b0bd5524509570d32c2ab76f632218a7df231343f1f11,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
b2746d79f2d4cbac3e64f634cf399c0ba63191ec61e3a31a9d38810381da1733,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,10,1,0.2003,1533755757,Regular,0d58b7a2b10da947ec1a6e75c8ab8daeee03a912f5eb388158a8400c6a551712
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,17,1,0.2003,1533755757,Regular,6abc870c567d53354b7d6ee60fdc47ee3322f5aad79c3c6ab676cad2c421af1f
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,5,1,0.2003,1533755757,Regular,6ffd3c5e26aad7d4cb43e3cef06b5db30aefb8ffe813c2ad5de347554ca8c763
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,19,1,0.2003,1533755757,Regular,b2746d79f2d4cbac3e64f634cf399c0ba63191ec61e3a31a9d38810381da1733
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,14,1,0.2003,1533755757,Regular,274b0cbf070c3ca965c905513520dc917dd2ebaa553a9315eaa912a224ca4891
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,12,1,0.2003,1533755757,Regular,8cdac6f6435ae3eb091e96338f8d2da571fbc4b94dba75ba97f7e6ca567954fb
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,0,1,0.2003,1533755757,Regular,977cf00a7bd7b1133e8b0bd5524509570d32c2ab76f632218a7df231343f1f11
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,11,1,0.2003,1533755757,Regular,93fc30c885fd480d14aadf72780f753bc5d5fd7d39cc6112e7d257a977aeb571
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,6,1,0.2003,1533755757,Regular,8acf95330816f90c7ff64e1fdb21948d873182ac3b52a489e95a70e44e024589
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,3,1,0.2003,1533755757,Regular,02aec283ef128da8ddd8027619ac1b0d1bfdbb148d69eee1f88db7f7881df833
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,16,1,0.2003,1533755757,Regular,02fdcca0ce6bf49d4f141fed01b5c2e7b5a7ae4fe4980b6b9573a5db92bc6539
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,1,1,0.2003,1533755757,Regular,16e35c8b8a3c5aa8fdb0f625ecb20a1f15a7168b01beb545b0b4277616e6f859
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,9,1,0.2003,1533755757,Regular,fd66af2e77e76693b92851aa0834eebb993a83f3321f2c9fe9d48d1f9368a4c5
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,2,1,0.2003,1533755757,Regular,1a16a56343bcd4e15e454f917c88c607a12f267cf972b7ff515aae3db498aa37
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,8,1,0.2003,1533755757,Regular,a00027e5c16acfdddaae4401fae98c5d618943912094939f9cf037629754da5c
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,7,1,0.2003,1533755757,Regular,0926b491c372bdc37240a00f4fcf24fef6beaa972d272a8f10c3442452ea6afb
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,13,1,0.2003,1533755757,Regular,932ea6c5a21243e8d82a8739d9c1fdaabd4196b5488e3e40f2b262303044c712
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,18,1,0.2003,1533755757,Regular,a265532560b1de6ed164b0d390ddf527116097c122a57273ccf97e36516e6408
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,4,1,0.2003,1533755757,Regular,92a96dcd2d80a0a034830d8d504799422f88828c632a4d2ddb4fe2c837242a2e
f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be,1,15,1,0.2003,1533755757,Regular,6b27b9489e82979414f2ec2a99130d3259276602bbc6ccc48382f66b8c0127c6
