tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7898418cf79c40476ad8b9b743509bf17cf19dcea21468c733b3a31bbd07d83a,1,2,1,19.07744983,1568147540,Vote,7e1f343498294f49c34ffb8df1c17f0059f398db7b59900a0b656f5aec2d0a0c
7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93,-1,3,1,19.07744983,1568073705,Regular,7047fb6651555023317fe71625a83f2e293b450311ed1576829dff1030beb984
74ae92bfcf9cfa7a1f5ca4c3488d8c62bef43b215fa9f1688a80ba1f7e79f8c8,-1,2,1,19.07744983,1568068279,Regular,44856ce8cf5514334a2e10afea5bbe02253639a4aef7cec41d09ebf1661fbeac
7047fb6651555023317fe71625a83f2e293b450311ed1576829dff1030beb984,1,2,1,19.07744983,1568066129,Vote,7b0c41a5dc9b74e5b6a4267e6b33d6b2ad0e053e54400222a1d6996994272c93
44856ce8cf5514334a2e10afea5bbe02253639a4aef7cec41d09ebf1661fbeac,1,2,1,19.07744983,1568060379,Vote,74ae92bfcf9cfa7a1f5ca4c3488d8c62bef43b215fa9f1688a80ba1f7e79f8c8
da38b3e39ce7cdce8540abc25cea5eaaa308f42c80294267b10fe426f56b30b6,-1,4,1,19.07744983,1568059847,Regular,3909cc2f75a9f1a729cd062f30a29a2d0e4ca1f7aa664cbc35cb7d14da032cde
3909cc2f75a9f1a729cd062f30a29a2d0e4ca1f7aa664cbc35cb7d14da032cde,1,2,1,19.07744983,1568053751,Vote,da38b3e39ce7cdce8540abc25cea5eaaa308f42c80294267b10fe426f56b30b6
3fd30928f2ebc8960716d259dbe4950583efd97025c1421bba23f43698972aff,-1,4,1,19.07744983,1568027635,Regular,1cbea425777d077dcb57702b00753bffcb39211d7933c46169597edecdb082e5
1cbea425777d077dcb57702b00753bffcb39211d7933c46169597edecdb082e5,1,2,1,19.07744983,1568021488,Vote,3fd30928f2ebc8960716d259dbe4950583efd97025c1421bba23f43698972aff
8ad72c9f60f66090698237912a7bb43a916ada4bd7bfcaac4cc7df07f0504543,-1,1,1,18.65773396,1567971155,Vote,bd55ae0c46a855b59f164c2370738024009bf8c1a2faf29a8fcac8ac519561ef
0666cad8fff5991ee7fac2362a72c079b44afd561a41908490785b831b4b8821,-1,4,1,19.07744983,1567961802,Regular,21d319666301c68f635080564cec8d044730be4cfc2cf7cd7aa73cb57ce9b4e5
21d319666301c68f635080564cec8d044730be4cfc2cf7cd7aa73cb57ce9b4e5,1,2,1,19.07744983,1567960488,Vote,0666cad8fff5991ee7fac2362a72c079b44afd561a41908490785b831b4b8821
192cfbe27ba31f152315d4e47f0e20d13cfbd69b0d83b80909c42eced03ca4a8,1,0,1,18.65773396,1567956517,Ticket,6b80e052d0dbdb5f18db06d338c4148ecf698d563509a61d3f6ea56a1678d494
836ad1662dec81e5f8da9be30fcbe01dc8afe3e04bf79f1ad90f2ab850405964,1,0,1,18.65773396,1567956517,Ticket,7dcc628a30dc30674ca4d1a5398f37f3ff0df9ab1f2ffb1ef4ce409e0494764e
a77263b85547d1c2c8d9bae105c76b12bb1428d2356ace43160c9a7910207336,1,0,1,18.65773396,1567956517,Ticket,7b15bc523d0cba42a2416341cfb17ec65882232e4fe6afa7f5380edc6854474a
bd55ae0c46a855b59f164c2370738024009bf8c1a2faf29a8fcac8ac519561ef,1,0,1,18.65773396,1567956517,Ticket,8ad72c9f60f66090698237912a7bb43a916ada4bd7bfcaac4cc7df07f0504543
