tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e4b71b5d9d62572f6522d9afcbb9fe9be119860609076c8136034f60ede730,-1,0,1,26.20962695,1545083754,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
e6f3b8ee46689a161e089a409815c3596be984d4b77860fb4317aeea582f6888,-1,0,1,26.20962695,1545083754,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
5841859a5c4293e9449323943a6e8079dc8727fdd540032c562f101d51b829c5,-1,0,1,26.20962695,1545083643,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
d308cdcf624dd9f239495196654565cfb17a5cd8a0ee15f575e2222a04ba4283,-1,0,1,26.20962695,1545083643,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
2baf06e260cd21f8aca535bbb55c82764da21ae7a6b55b23849b58bbe88d4ec1,-1,0,1,26.20962695,1545083202,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
b1e88c275a3e967844b5dd1936e22518e12941088c7cc783cc5766aaee28d9db,-1,0,1,26.20962695,1545083202,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
152bc86d7974b945e1a98d78b468628b2469c5249f6fed5d0bd6fe2d61537d97,-1,0,1,26.20962695,1545083072,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
95772577d79b91515d99123b0241e25c35de380d8a27b3c3d5845c27215ceff8,-1,0,1,26.20962695,1545083072,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
bd726c4ae36fe691e7fd0267f8c9fa645b2b136f6b697a76365e3bbfa121d6d5,-1,0,1,26.20962695,1545083072,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
d66935bd8db006064303e8d7decabfdbc677c4a385bba0262c6666a49c727fd6,-1,0,1,26.20962695,1545080295,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
e3f79e72e866f03355565b9deeaada87e27d3215b1f5bfdd8a97b3a0674fe193,-1,0,1,26.20962695,1545080295,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
62c18ab85adaa2dbf423823f118c5f59f3e26807c29438257cf755933aef7fc3,-1,0,1,26.20962695,1545080258,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
c2542f55941b4eadb3937d10fa56190e758fc412b0b9b8c81176b85a43d0fdd4,-1,0,1,26.20962695,1545080258,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
0e3f6e21c9a4ff83093240704a176948e47214407ab77fe320867432e0a53cde,-1,0,1,26.20962695,1545079957,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
cf4ea97b99599ece552f4f21fb71a8be96e321891229831654d6c64774d8bed9,-1,0,1,26.20962695,1545079957,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
e0d2f3552e28a751e3193c8d470f18dda60210f5080932bed0545a9c409a0408,-1,0,1,26.20962695,1545079957,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
f208bc8f8ed96a43617931464b7b16366deefb3cbdcf8df91d93544c8764e22c,-1,0,1,26.20962695,1545079957,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
33f28e26782e33c3012859ebb886786417e5a6e65c1c2398da516ebe946559b2,-1,0,1,26.20962695,1545079884,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,12,1,26.20962695,1545078378,Regular,0e3f6e21c9a4ff83093240704a176948e47214407ab77fe320867432e0a53cde
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,0,1,26.20962695,1545078378,Regular,c2542f55941b4eadb3937d10fa56190e758fc412b0b9b8c81176b85a43d0fdd4
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,2,1,26.20962695,1545078378,Regular,62c18ab85adaa2dbf423823f118c5f59f3e26807c29438257cf755933aef7fc3
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,8,1,26.20962695,1545078378,Regular,e3f79e72e866f03355565b9deeaada87e27d3215b1f5bfdd8a97b3a0674fe193
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,19,1,26.20962695,1545078378,Regular,d66935bd8db006064303e8d7decabfdbc677c4a385bba0262c6666a49c727fd6
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,11,1,26.20962695,1545078378,Regular,bd726c4ae36fe691e7fd0267f8c9fa645b2b136f6b697a76365e3bbfa121d6d5
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,13,1,26.20962695,1545078378,Regular,152bc86d7974b945e1a98d78b468628b2469c5249f6fed5d0bd6fe2d61537d97
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,6,1,26.20962695,1545078378,Regular,95772577d79b91515d99123b0241e25c35de380d8a27b3c3d5845c27215ceff8
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,18,1,26.20962695,1545078378,Regular,b1e88c275a3e967844b5dd1936e22518e12941088c7cc783cc5766aaee28d9db
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,14,1,26.20962695,1545078378,Regular,2baf06e260cd21f8aca535bbb55c82764da21ae7a6b55b23849b58bbe88d4ec1
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,16,1,26.20962695,1545078378,Regular,d308cdcf624dd9f239495196654565cfb17a5cd8a0ee15f575e2222a04ba4283
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,7,1,26.20962695,1545078378,Regular,5841859a5c4293e9449323943a6e8079dc8727fdd540032c562f101d51b829c5
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,3,1,26.20962695,1545078378,Regular,b9e4b71b5d9d62572f6522d9afcbb9fe9be119860609076c8136034f60ede730
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,9,1,26.20962695,1545078378,Regular,1828352c907113e0602ec00d8bcad8f4537f092894e51663e28d9f6ae69a6241
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,15,1,26.20962695,1545078378,Regular,e6f3b8ee46689a161e089a409815c3596be984d4b77860fb4317aeea582f6888
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,4,1,26.20962695,1545078378,Regular,43cadc23a52444a0bc6d30099e0c9753046ed786298fd16c29ea5fda03114463
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,1,1,26.20962695,1545078378,Regular,33f28e26782e33c3012859ebb886786417e5a6e65c1c2398da516ebe946559b2
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,10,1,26.20962695,1545078378,Regular,e0d2f3552e28a751e3193c8d470f18dda60210f5080932bed0545a9c409a0408
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,5,1,26.20962695,1545078378,Regular,f208bc8f8ed96a43617931464b7b16366deefb3cbdcf8df91d93544c8764e22c
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,1,17,1,26.20962695,1545078378,Regular,cf4ea97b99599ece552f4f21fb71a8be96e321891229831654d6c64774d8bed9
