tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a2c3ceb177e608b7f0ceea60e52d1fd06651fc7794efe9008c6a4458d0d286,1,2,1,13.83582709,1570552263,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,28,1,13.83582709,1570544142,Regular,be159d79cec6c80e2d76afb90e8a8cc8f00f9d9d559d262b604df790245bd3e2
be159d79cec6c80e2d76afb90e8a8cc8f00f9d9d559d262b604df790245bd3e2,1,2,1,13.83582709,1570539504,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
14b30bde8a21749b01b68d2062b6621f1c2383432686973c37e6fd85f1ac1910,-1,1,1,13.45206416,1570539046,Vote,06d86544247323fe00ca8e8e6d112e2adbee4275ea04205200476a10c43a497f
e3fb9d042541459a6e3d1eac1670424c7480603b9ba42ca966e62ad9f4af190a,-1,1,1,13.45206416,1570535570,Vote,dfe3225cd11c43c7a7ef40703ec41675371a561c91094f6e03e1019ce11741af
0d83c25930d44e21e54d0c27162cc971a2b4255d552e2557cfba7706fe2690ae,-1,1,1,13.45206416,1570531775,Vote,9debd2a5610cdfb10311c547214784c5e766df6076e48e80a866b616c569874a
7f1d4546fa84e4d5351bceb36d2f40e1c9a658ff04c10462e142896340700df6,-1,1,1,13.45206416,1570500539,Vote,7e5ff247f62b988e70ef7476d5e147b6baddb2159ad05e67629827343fcbff48
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,13,1,13.83582709,1570500244,Regular,9af11074edd336ddd84953a618d30ab2634df4d9cc58876b369da4248fb3c560
9af11074edd336ddd84953a618d30ab2634df4d9cc58876b369da4248fb3c560,1,2,1,13.83582709,1570498433,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,6,1,13.83582709,1570496657,Regular,93b2241c81f6d1940871d8a552372e6f581790c0547313fa3e221804392bd929
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,5,1,13.83582709,1570496657,Regular,8bcde9363f587698ca37c76ea3d8859908cd01202538fbf640c1ed41049b401b
8bcde9363f587698ca37c76ea3d8859908cd01202538fbf640c1ed41049b401b,1,2,1,13.83582709,1570494841,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
5bea90715298cce2d5c09a3458356e24e75664d2fbe691b4cf5004c029cae56b,-1,1,1,13.45206416,1570494399,Vote,1b71fdc62e2be0334bdc9918d4c011a54054e1603f4648886328d881491d66f8
93b2241c81f6d1940871d8a552372e6f581790c0547313fa3e221804392bd929,1,2,1,13.83582709,1570493928,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e,-1,3,1,13.83582709,1570488411,Regular,aacaca6b8e65ab324ccd7dc983ea1415456add7df5c3de959458de936b81258f
aacaca6b8e65ab324ccd7dc983ea1415456add7df5c3de959458de936b81258f,1,2,1,13.83582709,1570486167,Vote,de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e
0b081c503cbd8b6d91864f93c6f403e0586b167302d88e0a57b2b7af7c10c012,-1,1,1,13.45206416,1570477150,Vote,95ebca2014813c72512da18d08b760199ed59fb5dc3e712e9fa8a52fa99b5f68
b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68,-1,1,1,13.83582709,1570453597,Regular,87e129e27f5d81b118f7c688e6159a7d1bb4dc162cfcd7dbe40458fc5c9d9900
87e129e27f5d81b118f7c688e6159a7d1bb4dc162cfcd7dbe40458fc5c9d9900,1,2,1,13.83582709,1570450330,Vote,b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68
47e69995489d4d4915c49b5df5d46ed8f969a9bc976ce28632d6b5aded226efd,-1,5,1,13.83582709,1570448939,Regular,2372c6aa012440016d0807ec5fe53d6c0a8e5e5896b13033a399548550545ee6
a7af3d709a5755ca9a861404ab4f212055625cbd62ee576daabb7f605e423204,-1,1,1,13.83582709,1570448791,Regular,339f69e6a3a3ad8cb9197075fdc55c1cae65578f48516bdc511a83598ce2cb02
2372c6aa012440016d0807ec5fe53d6c0a8e5e5896b13033a399548550545ee6,1,2,1,13.83582709,1570446492,Vote,47e69995489d4d4915c49b5df5d46ed8f969a9bc976ce28632d6b5aded226efd
339f69e6a3a3ad8cb9197075fdc55c1cae65578f48516bdc511a83598ce2cb02,1,2,1,13.83582709,1570446343,Vote,a7af3d709a5755ca9a861404ab4f212055625cbd62ee576daabb7f605e423204
de2de3aca5b1111457e87b3ba13fc1dd56c942912d12d8cfa0571950e19b3455,-1,2,1,13.83582709,1570446013,Regular,e9292d4462a3c99d07e2cff60da2e6b51308167dbaa96774b29f78a4ca1361ab
e9292d4462a3c99d07e2cff60da2e6b51308167dbaa96774b29f78a4ca1361ab,1,2,1,13.83582709,1570443742,Vote,de2de3aca5b1111457e87b3ba13fc1dd56c942912d12d8cfa0571950e19b3455
1867436fa7d458a46c4d92c68752f71f97969a9ef509581cd5d70c3f9d7268af,-1,1,1,13.45206416,1570436013,Vote,815470d055235476d88b401392ec4ebf1fa1fabb32994eaa44ce8ed13b33cbce
2bfe195067af3d9c67048ac613481cdf8a7b6bcf185511fef232abb4f3497051,-1,1,1,13.45206416,1570428028,Vote,03d9a99d9309ea3ea614502e5a6e90b1914f74143ee77d60deb6ca30b8233217
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,-1,12,1,13.83582709,1570427859,Regular,a72199ffd7bd54f97a1c9c70adba18a4667dff8a671f0ade80e71506c6bf4f99
46d7e6578aa2a05f4127ce2f090a8f05bbbbc862b43901c64e812ce90ecc64b0,-1,1,1,13.45206416,1570425366,Vote,dafb0881e6c3cd8efa63f0c54deafe8ea0cab7f4075eb354452a4bc71a460d47
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,-1,1,1,13.83582709,1570422583,Regular,9178dfba83342a51d93b2bbf95de674b47fbc9d831641b9f2c0670bc465f0e1e
9610e961b3ee5ae939369605bd80608b9e9f437aa83233fcd34b3b4550a8a999,-1,1,1,13.45206416,1570420882,Vote,363b36a92c3c8b09185bbff77ab878884aeac8baef5f24b32a35a0441c47dccd
9178dfba83342a51d93b2bbf95de674b47fbc9d831641b9f2c0670bc465f0e1e,1,2,1,13.83582709,1570420661,Vote,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
64a9c8a14b7a117b0481978bd31f8598df20bc88586fcd9876599ca3d55173ad,-1,1,1,13.45206416,1570420384,Vote,05f6313ca2d6b61102f4b2ff247aad5bb38a1ab53fddf5975ca0187a5360a593
d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f,-1,13,1,13.83582709,1570420258,Regular,38e70df755bd9fbc43b64e4540fadf1cc9199108478b13963cca4d2c90be6b60
5f6a8bcb87cc77508444be0a449429c868ad7feacb48e01a04dc6d881b179bfe,-1,1,1,13.45206416,1570418617,Vote,4b7d34ea8c4563e4879152b2cc5645a782f54cfd0a0799519e6398cceeffe7d7
a72199ffd7bd54f97a1c9c70adba18a4667dff8a671f0ade80e71506c6bf4f99,1,2,1,13.83582709,1570418117,Vote,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
63c7207e21fc6862eac516111a9c7cf16a6926e60c1bcb19b5c449e62831898a,-1,1,1,13.45206416,1570417516,Vote,270887a5c7d82a2ffd83f531cf4745e5e71dbd5a298623a30eee51a3122680df
38e70df755bd9fbc43b64e4540fadf1cc9199108478b13963cca4d2c90be6b60,1,2,1,13.83582709,1570416418,Vote,d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f
270887a5c7d82a2ffd83f531cf4745e5e71dbd5a298623a30eee51a3122680df,1,0,1,13.45206416,1570415158,Ticket,63c7207e21fc6862eac516111a9c7cf16a6926e60c1bcb19b5c449e62831898a
3b6c8a372d888e88718889a5cb38e94debe28984cc2270a47a9f70c4e5d31b16,1,0,1,13.45206416,1570415158,Ticket,15b00bce889abeac96e817b9f7254027ffa3a67e497fb3fc6dede9a2430ed679
4b7d34ea8c4563e4879152b2cc5645a782f54cfd0a0799519e6398cceeffe7d7,1,0,1,13.45206416,1570415158,Ticket,5f6a8bcb87cc77508444be0a449429c868ad7feacb48e01a04dc6d881b179bfe
5e0451cde016d1b0a06ee8e2451fda8b3b68662c464374e2ca6932ca6201f820,1,0,1,13.45206416,1570415158,Ticket,7887a1e7c0ff10387010dceeb52d871cdb23a3e980c50c55c72e75a240ec4a61
815470d055235476d88b401392ec4ebf1fa1fabb32994eaa44ce8ed13b33cbce,1,0,1,13.45206416,1570415158,Ticket,1867436fa7d458a46c4d92c68752f71f97969a9ef509581cd5d70c3f9d7268af
dafb0881e6c3cd8efa63f0c54deafe8ea0cab7f4075eb354452a4bc71a460d47,1,0,1,13.45206416,1570415158,Ticket,46d7e6578aa2a05f4127ce2f090a8f05bbbbc862b43901c64e812ce90ecc64b0
dfe3225cd11c43c7a7ef40703ec41675371a561c91094f6e03e1019ce11741af,1,0,1,13.45206416,1570415158,Ticket,e3fb9d042541459a6e3d1eac1670424c7480603b9ba42ca966e62ad9f4af190a
7e5ff247f62b988e70ef7476d5e147b6baddb2159ad05e67629827343fcbff48,1,0,1,13.45206416,1570412626,Ticket,7f1d4546fa84e4d5351bceb36d2f40e1c9a658ff04c10462e142896340700df6
05f6313ca2d6b61102f4b2ff247aad5bb38a1ab53fddf5975ca0187a5360a593,1,0,1,13.45206416,1570405257,Ticket,64a9c8a14b7a117b0481978bd31f8598df20bc88586fcd9876599ca3d55173ad
1b71fdc62e2be0334bdc9918d4c011a54054e1603f4648886328d881491d66f8,1,0,1,13.45206416,1570405257,Ticket,5bea90715298cce2d5c09a3458356e24e75664d2fbe691b4cf5004c029cae56b
2d39607bd0abc0d7c99dfecde2b2cc49edc33f76b1166a211970cfa5a2c8d8b7,1,0,1,13.45206416,1570405257,Ticket,1acb158ef695410153c8ab8282b1e1b4229bfa8b1795353149d5f85b9f26e407
363b36a92c3c8b09185bbff77ab878884aeac8baef5f24b32a35a0441c47dccd,1,0,1,13.45206416,1570405257,Ticket,9610e961b3ee5ae939369605bd80608b9e9f437aa83233fcd34b3b4550a8a999
95ebca2014813c72512da18d08b760199ed59fb5dc3e712e9fa8a52fa99b5f68,1,0,1,13.45206416,1570405257,Ticket,0b081c503cbd8b6d91864f93c6f403e0586b167302d88e0a57b2b7af7c10c012
9debd2a5610cdfb10311c547214784c5e766df6076e48e80a866b616c569874a,1,0,1,13.45206416,1570405257,Ticket,0d83c25930d44e21e54d0c27162cc971a2b4255d552e2557cfba7706fe2690ae
cb0e72186c333269f951e8380caec41e8464c0ff565e52a90b0d8eb80ad6a20f,1,0,1,13.45206416,1570405257,Ticket,49c20481a51accab19d03f071b89bc1a317b02b30b39280de4b34ae48479539a
e70f4586fbca973734514b1f1ddf497c3c6ae0aa51da136c489501b4e9b7faa7,1,0,1,13.45206416,1570405257,Ticket,fe1a4fd78515cba68610957ea549a1b88e9538a2fae2cdb8ad67e830b0211b98
03d9a99d9309ea3ea614502e5a6e90b1914f74143ee77d60deb6ca30b8233217,1,0,1,13.45206416,1570405221,Ticket,2bfe195067af3d9c67048ac613481cdf8a7b6bcf185511fef232abb4f3497051
06d86544247323fe00ca8e8e6d112e2adbee4275ea04205200476a10c43a497f,1,0,1,13.45206416,1570405221,Ticket,14b30bde8a21749b01b68d2062b6621f1c2383432686973c37e6fd85f1ac1910
24b51379eef7a49fd1090787fd66e0d61865662986e3e3c09f39442b98c46c4c,1,0,1,13.45206416,1570405221,Ticket,9ee95e4021de1dd1907f22fd9906c9b11de0b0ac759bf623ad14cf13c795fbc2
4465675b2d7b1b465efa2d3aaf5cd0e97323dc16cd9677ec77f9c9fe969a0a46,1,0,1,13.45206416,1570405221,Ticket,7530ba2539e870f6275cb128df531f20f020f16e9450a5d0919d93933a4406b7
