tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb29c033ba28e989e04f0496e983bac2e5c56774a198b87eb2306ecc95454c7,-1,4,1,54.44325966,1568660465,Regular,d58a037188203815ace2fb278d0092f7806bb34abbd645ed5e8b586666940b2a
1b48e01711f2b14135aef9e5a6b0bdd26fd5b105d9138cb7b454b8ca66023c43,-1,1,1,54.44325966,1568659515,Regular,bdc4ea48921d34eab641d627fecdaf02cc629296398aa16cd8de5cb9da9fe02d
957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2,-1,3,1,54.44325966,1568659348,Regular,d9cca59a9abf6e011ae749e8d5719bf123dbacb6bbea0141afc3441e25aa9063
d58a037188203815ace2fb278d0092f7806bb34abbd645ed5e8b586666940b2a,1,2,1,54.44325966,1568659118,Vote,8eb29c033ba28e989e04f0496e983bac2e5c56774a198b87eb2306ecc95454c7
b0f971af71cf19ca618ff13b636685cf1257e197e10ea61b4f90680048fd74a3,-1,0,1,54.44325966,1568658960,Regular,913bc10b749a76035be4f40f5021dc1ad664fa630a227f80ed6cf9bd6fcbcf0b
bdc4ea48921d34eab641d627fecdaf02cc629296398aa16cd8de5cb9da9fe02d,1,2,1,54.44325966,1568658572,Vote,1b48e01711f2b14135aef9e5a6b0bdd26fd5b105d9138cb7b454b8ca66023c43
d9cca59a9abf6e011ae749e8d5719bf123dbacb6bbea0141afc3441e25aa9063,1,2,1,54.44325966,1568658546,Vote,957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2
913bc10b749a76035be4f40f5021dc1ad664fa630a227f80ed6cf9bd6fcbcf0b,1,2,1,54.44325966,1568657344,Vote,b0f971af71cf19ca618ff13b636685cf1257e197e10ea61b4f90680048fd74a3
2ca462f158e5db212745aa598c2499634c66eca27b9fa6daef8c5ae6c6e57246,-1,1,1,54.03181386,1568657262,Vote,936aff2518dd0b632449b3a5ba99b5612cd9b7380e7a6d960b15030064e9ee87
ffddb476dedae26c84c8daa04c5a3e8e04c562f08efbdb0af3c3237af6241d71,-1,1,1,54.03181386,1568654084,Vote,b180797180c4052e084cb52634c2d61e9a3fae148cf62a10cc97a0464c7671f1
8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea,-1,5,1,54.44325966,1568653015,Regular,4f0c255246e8c9e9a39943e294de3fcbe6068be576031780a6a7f6cc6743584e
4f0c255246e8c9e9a39943e294de3fcbe6068be576031780a6a7f6cc6743584e,1,2,1,54.44325966,1568652149,Vote,8908b84fcf58fc5273e8f79e0d2a03894a57cc7855f38cfeee973d0bdc9f66ea
100e815fe522fb03f868d074c46438dab05425489d49fbe04087b49a256c2cef,-1,4,1,54.44325966,1568641634,Regular,be719ddb43d0af4543f2ecb7438f700507e1c2b6899d1ee133b1ea27c2532570
e31cc34d844c5695d4f9ecf179a8fbc7524b038a5437b901cdd4b976b4ff3343,-1,1,1,54.03181386,1568640542,Vote,d6ba5ab21a327653b674a9d5344381bb6a7a69fd9bda8a34e0da81890c605221
be719ddb43d0af4543f2ecb7438f700507e1c2b6899d1ee133b1ea27c2532570,1,2,1,54.44325966,1568639679,Vote,100e815fe522fb03f868d074c46438dab05425489d49fbe04087b49a256c2cef
fedb59c2fa4bbf7b0cec94628b41ccdc8ba07f9d29bbd37d3130183cb5c053f8,-1,2,1,54.44325966,1568619716,Regular,e389e296befc69162edd982e06576e0120cdfcc6c72ec5110ce06f1e194be33c
e389e296befc69162edd982e06576e0120cdfcc6c72ec5110ce06f1e194be33c,1,2,1,54.44325966,1568611858,Vote,fedb59c2fa4bbf7b0cec94628b41ccdc8ba07f9d29bbd37d3130183cb5c053f8
ddeb4867eb3c7a5d08be51a31175bba232ab2080b47fea4fce329049c53b7604,-1,1,1,54.03181386,1568602722,Vote,b28e597363ee670fac72076d8c9feb750bd050310978d00ab48cd43a2bcde406
29effe9684067eac1076c9f86d91268f54d59081210323ee086abcee046f223f,-1,1,1,54.44325966,1568593880,Regular,74a960425812368b9db7489ea771fe9d2b2f08edfe4ae24dbdc863b2bd23557b
74a960425812368b9db7489ea771fe9d2b2f08edfe4ae24dbdc863b2bd23557b,1,2,1,54.44325966,1568593201,Vote,29effe9684067eac1076c9f86d91268f54d59081210323ee086abcee046f223f
2888d60697b9e4ca51b4702b93c789f45bc7cf333c2ae4231c4c373939e54087,-1,1,1,54.03181386,1568592140,Vote,9183d48cb8d7fd106a8a04cff43668013ad27162838cbbf503936cb6a7fbb2e7
755b8856550bce4710414e0dcabc59457db1b79ead2193c560788faff96920fd,-1,1,1,54.03181386,1568591971,Vote,5b9acae23a953b0a704c5c3f9b1af0097cb906bfde4a2c7dac4137e42380cb2e
a4855befceb6ad252ca0b9a8a77106cd6edc027a3214b7755f0c296b08ac6fa1,-1,1,1,54.03181386,1568588150,Vote,acd34da8ac9da5a0a301d35c7a19e7b5cbb9b738d9964875a08ff334ac56fee8
dfda2f0dc75a2ef8fd010651ece69647101211a43c8bbb8e64c2c4c4b2ce6400,-1,1,1,54.03181386,1568585318,Vote,67c5d52d1547f4dfee1a46d3d1ff0a0a74aa0bfa4b88f5ee69b0edf5da0310dd
57a318dac1e9da47fa97bb1f93e0d9904aae84c8abbc45702405548dc418386f,-1,1,1,54.03181386,1568584199,Vote,178edb340f9f7617cf5b597ba491a876c8cfa99daa4d2fc8f95fc6474a96e72b
f2bf2288d90fcbb4bf33b782966842e25b1c177b475bb437f1354f83da9d20e4,-1,1,1,54.03181386,1568581538,Vote,db2e2dce8a5cda7f4f8be075f8728b7b566b94af5a83deb95e9e7362650db82a
9fac83d83aed1d2ce1d96379316126f563bfb7de1e9b05564fb8ecd6c1fafbdb,-1,2,1,54.44325966,1568580589,Regular,af55b69088a820310b4ec99b95d090dbc29f8ce4d55f769afe8c8af7a26962a0
af55b69088a820310b4ec99b95d090dbc29f8ce4d55f769afe8c8af7a26962a0,1,2,1,54.44325966,1568579641,Vote,9fac83d83aed1d2ce1d96379316126f563bfb7de1e9b05564fb8ecd6c1fafbdb
10b41d565fc5c3a9139b2400bb5952a0b94949e26646465d8e06fc4f3824797f,1,0,1,54.03181386,1568574737,Ticket,3a779f3488ea6b6ebf776c6c1e7930e7bbdcb3a2afd4fcb3abcfb8ec02a06c40
178edb340f9f7617cf5b597ba491a876c8cfa99daa4d2fc8f95fc6474a96e72b,1,0,1,54.03181386,1568574737,Ticket,57a318dac1e9da47fa97bb1f93e0d9904aae84c8abbc45702405548dc418386f
5b9acae23a953b0a704c5c3f9b1af0097cb906bfde4a2c7dac4137e42380cb2e,1,0,1,54.03181386,1568574737,Ticket,755b8856550bce4710414e0dcabc59457db1b79ead2193c560788faff96920fd
67c5d52d1547f4dfee1a46d3d1ff0a0a74aa0bfa4b88f5ee69b0edf5da0310dd,1,0,1,54.03181386,1568574737,Ticket,dfda2f0dc75a2ef8fd010651ece69647101211a43c8bbb8e64c2c4c4b2ce6400
90a6b64d381237c104930d19b3c7720b6727782365c0f5525a827b474b50811c,1,0,1,54.03181386,1568574737,Ticket,62ba3e10998949f771da99ee0a1e2cfcf90c4f7dd159dc309480a0db7e64a1fe
9183d48cb8d7fd106a8a04cff43668013ad27162838cbbf503936cb6a7fbb2e7,1,0,1,54.03181386,1568574737,Ticket,2888d60697b9e4ca51b4702b93c789f45bc7cf333c2ae4231c4c373939e54087
936aff2518dd0b632449b3a5ba99b5612cd9b7380e7a6d960b15030064e9ee87,1,0,1,54.03181386,1568574737,Ticket,2ca462f158e5db212745aa598c2499634c66eca27b9fa6daef8c5ae6c6e57246
b180797180c4052e084cb52634c2d61e9a3fae148cf62a10cc97a0464c7671f1,1,0,1,54.03181386,1568574737,Ticket,ffddb476dedae26c84c8daa04c5a3e8e04c562f08efbdb0af3c3237af6241d71
c14490462c8fd12df3ab5cf6edafde1686cd3c23c10580d258d1cb1c2b841be9,1,0,1,54.03181386,1568574737,Ticket,e950695ef62a0031feac880ada7856b7e1530a4625d611d7f1f959427f59b2db
d6ba5ab21a327653b674a9d5344381bb6a7a69fd9bda8a34e0da81890c605221,1,0,1,54.03181386,1568574737,Ticket,e31cc34d844c5695d4f9ecf179a8fbc7524b038a5437b901cdd4b976b4ff3343
db2e2dce8a5cda7f4f8be075f8728b7b566b94af5a83deb95e9e7362650db82a,1,0,1,54.03181386,1568574737,Ticket,f2bf2288d90fcbb4bf33b782966842e25b1c177b475bb437f1354f83da9d20e4
229b54e38a11766da12d2a5f197be3153da7a393fde228dffbb7db780924a7e6,1,0,1,54.03181386,1568574576,Ticket,a1f8a83672bee981db945fb6bbcf3fbd0e93936846ba091ae107910b52ef96a5
4791e61d4a895cf485dc7d482d8925039e000f0d4200a804727b504a08845781,1,0,1,54.03181386,1568574576,Ticket,fd2e99f6cefd511d84a97c061d467873f9f5ad86dbb730ad823a350fb1d97de1
67b63f794c21488477cf9831fa8c19393aacf2ee7bb372037915e462cacf4bdd,1,0,1,54.03181386,1568574576,Ticket,d7bfb8f19c4284193d1188f8e37cb8bb1fb29c0b9a71919e2beff13f4401fc89
81a9cbc7cf4a0b8e56fe4b288371130bcb76da230c8989796558b9d563f2f525,1,0,1,54.03181386,1568574576,Ticket,19d12e50c3a69641444fca4625fe3682233177ad6ec3e51768a55e45421334df
acd34da8ac9da5a0a301d35c7a19e7b5cbb9b738d9964875a08ff334ac56fee8,1,0,1,54.03181386,1568574576,Ticket,a4855befceb6ad252ca0b9a8a77106cd6edc027a3214b7755f0c296b08ac6fa1
b28e597363ee670fac72076d8c9feb750bd050310978d00ab48cd43a2bcde406,1,0,1,54.03181386,1568574576,Ticket,ddeb4867eb3c7a5d08be51a31175bba232ab2080b47fea4fce329049c53b7604
b2e6806dd380fe18f505e281604676f2e71babab56112888020033fc1c0cce48,1,0,1,54.03181386,1568574576,Ticket,3cf7a528536177deb6e2e7d7f11714fc027e668c5d535bc18f9023976be16a11
e236f4e7ec5ebb73fad13fe68283345594c8cc15fc8363e1a7f5be732d6bfc5c,1,0,1,54.03181386,1568574576,Ticket,86423a9c25b86a632b8e40cf4b37d80d602509e2132db78c3a0788f10d0288cb
ea059bcd84e305d7cacf8525fff0d4a73473d17906f99faaf9c8d693eea2ee68,1,0,1,54.03181386,1568574576,Ticket,67456bc330f77479ac5fbdc2a0dba3370e727f59a4a3582d67f40eb6539b3ca6
