tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6140038b67f20f3c29ce3db27fdf5191c15421c5b9aa9479d3841edd4a01595f,1,0,1,28.61621812,1551722546,Ticket,81da5b5bf8cb1d72f9eb26c4bdd81f82bf501bdf97b4dd1599eb38ccf1ccaf67
6438ddc313fba1694dee156548300604f79fd220355107bffd4c1e04231981bb,1,0,1,28.61621812,1551722546,Ticket,fb163f3d6e0fe45f2bcacc13b2c9731f094e37667e27e544ad5f9e5b7bfc84fc
6f4ffff9f504628b89b92ae6b7555b7f9b2c594bdf601bc1e1a51f622bf7cfd3,1,0,1,28.61621812,1551722546,Ticket,48f3813f23c6b52a737e3c67d837f6d75033ce3190d777ee03631e4501b3569e
804ba5f1d404cf0da85e814fa9f0ab11acd3bd51036cf0c9307e2a828ef3ee87,1,0,1,28.61621812,1551722546,Ticket,60753674f7562b4612e173b595e8b5065809d2a807a56b72073bb43382a4defa
809d3c722c74f580a2070bda97f11468bf8b191bfc3568dd7941d4a5987315ab,1,0,1,28.61621812,1551722546,Ticket,05cbd9c5d93de1d7556f076fa39109ef32ab23629299f51e33807ed4cc290224
8868c83843de86300ad1be603f133e3f88cfc1aa2a0ea5cd194b00961bf3ed92,1,0,1,28.61621812,1551722546,Ticket,d294a1d4ca7b40f251861be18f636db6da45cecdbca69afce4c5a55400508826
88e0983a1ca223d46584ada3e23bb32772d2f0e20719e2d6154c2eb85a5e70b1,1,0,1,28.61621812,1551722546,Ticket,cc0748c3b367de22f49bc31e5ef1240e5fea9faa5e87472ca9f5bd7872cc4d34
906d35c6be9097d0df18cfd71eb0e8e3d024e473a371f8fd29cbd96e07ae482d,1,0,1,28.61621812,1551722546,Ticket,409bb691783ae56b9aa90a17ba7ba6ccc4cd5a30c1c4995f9cad4e5bd9b19659
907133f00f350c2305d1bc48f42892f2678b507d881d7e58831aa72f192585cf,1,0,1,28.61621812,1551722546,Ticket,eb8e39122b7c966b3377b2fa12d23c72f83c9f8c0868b0032da5832abe07b90d
925dff8c8c8f0e0761e4f3ac84b8c6fbd5b2a6ce13e95ee1973b407bc5c454d6,1,0,1,28.61621812,1551722546,Ticket,34b69fddfe6c77cdb1d9318f99c2d15c58152e4f20b49498061deebb9aaa77fd
93e6234b28b93ff3211c5e37e42e0332a401983fb1139393cd94ba02008d2518,1,0,1,28.61621812,1551722546,Ticket,b644e1cbbc1b8a22a2c859038cf1d105d2364228c68285545bf6dd3ba1ec49af
af3c1280d1384c4332f2664a56c3286e18006a2181455d231dcc6f0b08079c84,1,0,1,28.61621812,1551722546,Ticket,2af4919cb26537af749fec7af23adaf299b87504281ac248560c2c78bcb607ea
b1a8d437eb010d7b8f286782b42ec72ec9f003f9ac4cbb1ecc15aa95e803b698,1,0,1,28.61621812,1551722546,Ticket,279be5c7a51806b60f44ca9f3a1eb0366572dba52205f82afcb18bfa1094c2a3
b4be129b135265cc38a1aa5b1dbd8e2e7205b37068d965b1b6e7af30016e5a61,1,0,1,28.61621812,1551722546,Ticket,6a6565d8bca496985fcb1bbe5689adf05c6d7955f3495db1a413fe799727dc99
b81a50cab60fe5835760c58dea6212a03328bf41deac26203237f2365c64c851,1,0,1,28.61621812,1551722546,Ticket,6aab98056e7296d4d637c9f89dacbb3b820b87782fbcc5743a2a01b1dfd412c4
d31426facf045f33a9d73d2af244843c6a3a177c14e196e615834ba582f786d8,1,0,1,28.61621812,1551722546,Ticket,92180b10f8041508c99473c75f8a4ea19e2fe4042e9b2ea82d7e498640d2d87a
