tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cc0120aa13c60bf9e8739a749b48dc59f597d2ac689af287db40f55545ec05,-1,6,1,58.03956555,1556005953,Regular,2671ccb4f64572e3c9a9aa821e98de18de504ffc9534bb6820d27afea23668b1
2671ccb4f64572e3c9a9aa821e98de18de504ffc9534bb6820d27afea23668b1,1,2,1,58.03956555,1556005855,Vote,26cc0120aa13c60bf9e8739a749b48dc59f597d2ac689af287db40f55545ec05
d696b54a2e5e6c4ddb631fa05feb0378f10257ea9cd67d2ecb10f3a5857934a6,1,0,1,57.39570871,1556005844,Revocation,1cfd4f7c5a94c1aca345c97048a44d70cddfbd6adeb00ad78421c7d9151427c2
e171d1a78aa0214251f5e857155f5ee0338ba4f1ed104282fb1ccb207209f49b,-1,0,1,58.03956555,1556005716,Regular,e20d7b3caff4d12a33031930a6529b5635eabb70db85c17e1f7253acc2a48712
e20d7b3caff4d12a33031930a6529b5635eabb70db85c17e1f7253acc2a48712,1,2,1,58.03956555,1556005631,Vote,e171d1a78aa0214251f5e857155f5ee0338ba4f1ed104282fb1ccb207209f49b
0c72fe38599e02aeebaae9c40eb187d55be4bde237b211aa8e9cd69396c0d519,-1,0,1,57.39570871,1556004766,Regular,bb0f302ad27a308b5fe4b4a66696ceb0a640b0123ca66497dc65e29506d02115
bb0f302ad27a308b5fe4b4a66696ceb0a640b0123ca66497dc65e29506d02115,1,0,1,57.39570871,1556004670,Revocation,0c72fe38599e02aeebaae9c40eb187d55be4bde237b211aa8e9cd69396c0d519
ada6f2aa40a7470fbb5e273efed031f28c729cf46a3368ec65723095a9ded059,-1,1,1,57.39570871,1556004421,Regular,72ee638dda296c9c43c4428e51c0b76749a494512af46ae4b06b1cc4e8814d27
72ee638dda296c9c43c4428e51c0b76749a494512af46ae4b06b1cc4e8814d27,1,0,1,57.39570871,1556004313,Revocation,ada6f2aa40a7470fbb5e273efed031f28c729cf46a3368ec65723095a9ded059
21d885a4b455a4cf69beaff235aaf8ea59677a8125c3af0f7f75e7337f45f7c8,-1,1,1,57.39573071,1556004070,Vote,a0ee141570be2abec223352858abd8b2480ccbf1dca55ceff6dcd4730c88853b
a0ee141570be2abec223352858abd8b2480ccbf1dca55ceff6dcd4730c88853b,1,0,1,57.39573071,1556003860,Ticket,21d885a4b455a4cf69beaff235aaf8ea59677a8125c3af0f7f75e7337f45f7c8
50365ebf408ed94bad43e1898dfeacdd685024b921226352f78539f6ea98b9df,1,0,1,57.39573071,1556003831,Ticket,32960c3adde7928d0a5281b46d612f1c368ebe23ab43c9ce1dcfaf1a13abac25
