tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d62c0dc0c1928418890b7d94a3510584bce495abd1d616eac865b4cbf3fdb6,1,2,1,24.60855749,1570645124,Vote,28b71c2db1a58112666c050bdeb37d208335998ef8bb57e73b8cd1a8faa54f74
d3b4992c8a240a2e550398ea1d413d4cd300deb715306f6a87758d583e54921d,-1,0,1,24.60855749,1570644177,Regular,79de0b796cf6d5ab00a0cfa871cec955c9792519b125adaa1a9f136fa203b506
79de0b796cf6d5ab00a0cfa871cec955c9792519b125adaa1a9f136fa203b506,1,2,1,24.60855749,1570641269,Vote,d3b4992c8a240a2e550398ea1d413d4cd300deb715306f6a87758d583e54921d
4567af7f16c6b288049433545cab8b0da54964805d8bb16461d4ec55e45b175f,-1,1,1,24.2285942,1570622187,Vote,247d2133c400520d54d566c471554bdb2fe660777198b50e510b19a8972e4641
a212c908abb927013e45082a348946c6b769ee7d6640b2c0aad5457a857ad0af,-1,1,1,24.2285942,1570617872,Vote,ceb14bf0f87d2511e5c38c99e7a69dde14a102e4aabee123be25b7b2abd9a66f
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,9,1,24.60855749,1570603569,Regular,7423a9e6a0061b40dac5735d33ea4b9a2d00b24be78c846735875eddd1787867
7423a9e6a0061b40dac5735d33ea4b9a2d00b24be78c846735875eddd1787867,1,2,1,24.60855749,1570601985,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc,-1,0,1,24.61235713,1570582453,Regular,3bc1a4da3a0de94ab1fb86d0b39487d7e636843b6d402e48b1fc619bc49ab805
3bc1a4da3a0de94ab1fb86d0b39487d7e636843b6d402e48b1fc619bc49ab805,1,2,1,24.61235713,1570579351,Vote,fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc
f1d259969dcb37ab1e8a787e0d9dbf7f1cd6c147adb0f93cd595dda1c9ddcf2c,-1,1,1,24.2285942,1570576476,Vote,8c6c203a9d923d2ac829c6a4e7cae4e7931bce16b6cf3f39f200bf53c6e3ea7f
bae52bf89014f110911109014da0138f0320c2955b6b761ef760accdb25b09ed,-1,1,1,24.2285942,1570558371,Vote,e64d97a90578d0d5cd6ae946ae81940237edc1646c33db80826bdd57a3bbc31e
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,1,1,24.61235713,1570555044,Regular,76c91f661282ecf374304d85377771fcafddc24d032331f4fa46c03990a6941d
76c91f661282ecf374304d85377771fcafddc24d032331f4fa46c03990a6941d,1,2,1,24.61235713,1570551920,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,18,1,24.61235713,1570542775,Regular,d24eae4e815cd13ee67fed3335cfea1c605257da967c6d0738e437ffbf860f8d
d24eae4e815cd13ee67fed3335cfea1c605257da967c6d0738e437ffbf860f8d,1,2,1,24.61235713,1570538614,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,6,1,24.61235713,1570536986,Regular,c02746f941d4776ba1a70a96b6e16bb950d5123f7369bc56ef0d1afa5427ea3c
c02746f941d4776ba1a70a96b6e16bb950d5123f7369bc56ef0d1afa5427ea3c,1,2,1,24.61235713,1570534529,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591,-1,13,1,24.61235713,1570528313,Regular,dbb9324b06510316e346c07ecce3e3e6b06658093f300d202fb5e206450deadc
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,0,1,24.61235713,1570527472,Regular,278df6fa751cf8c1a85bbd189748189afad2df74c081051edb2fdad60115630c
dbb9324b06510316e346c07ecce3e3e6b06658093f300d202fb5e206450deadc,1,2,1,24.61235713,1570526008,Vote,d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591
278df6fa751cf8c1a85bbd189748189afad2df74c081051edb2fdad60115630c,1,2,1,24.61235713,1570525269,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
4d2bf0d586c24ace276cd0750a0c144d18f137a55a71fb4858250cc881d71745,-1,1,1,24.2285942,1570519097,Vote,ea74dda5fed8c5481679a977be5ed44aa04969dc9d13edaef2f18e4a699d2506
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,14,1,24.61235713,1570518801,Regular,3e4c290fadc4ab13a4679252008fa4cd65304cee5a69366ede367ef460dcf2d8
d0e428e0f8ace7c0ae17988ccf38a0ddd76db13d31b83613caff350c62d71213,-1,1,1,24.2285942,1570518283,Vote,fc782d4fd4179570a610b43dfd250057debc26628901f599edf01678c3aca824
3e4c290fadc4ab13a4679252008fa4cd65304cee5a69366ede367ef460dcf2d8,1,2,1,24.61235713,1570516981,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
76d2d6c4d7348d01390af396a2556f16014a9dac35991c1676c6bb561f7c7c25,-1,1,1,24.2285942,1570491565,Vote,7dd80b35a9ba77b63f450c47a9f154550cc5aecc9842167d8a2c41dfc637e4a6
a65df6176a140fb0c1a758f19856f0e35d47812a5a951e2ca5317eb7f5a3d48b,-1,1,1,24.2285942,1570484728,Vote,88c812865d223638b6b6097a06c3b5f842526bf18719a34a927dfe2aeea6e86f
be8408d44f249038db148808826923c8a61f51d14463126c6a67639332b04bc0,-1,1,1,24.2285942,1570483673,Vote,cc0b146adb59203b1846a68c072f9f151c3dc7529da13fcc857cd4572dc0c76f
d536be5f81b522f48ce37e382ef14d1a8ecb7431a57adf8490d0b5ee6347e6f5,-1,5,1,24.61235713,1570451527,Regular,a1efcad70cc734b763e18aab854c2e60512ef623f4ffe0ff68cfadde9117dba2
02b7204a010045fba1071f271aa6ffbab1e3ae4f90644ad3d5a2d5d521afb223,-1,1,1,24.2285942,1570449615,Vote,aea45cfa7fd49e0428805e3250173042e72570974c3f39f253955dc649a61724
a1efcad70cc734b763e18aab854c2e60512ef623f4ffe0ff68cfadde9117dba2,1,2,1,24.61235713,1570448864,Vote,d536be5f81b522f48ce37e382ef14d1a8ecb7431a57adf8490d0b5ee6347e6f5
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,-1,6,1,24.61235713,1570436575,Regular,083102d6dea42e699b251ae030740729dfa468bb70c3f988e36b26624e253450
083102d6dea42e699b251ae030740729dfa468bb70c3f988e36b26624e253450,1,2,1,24.61235713,1570434633,Vote,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
1bec0f92a6a046c3e6fefe7e2a4e1d7d43c99a20b8cf26e30fede29c6aa1d87d,-1,1,1,24.2285942,1570434599,Vote,49994af0ced7c04e5ba84565b31962c54fb0ae6fa01d7a91981a15d0c835d832
31a359c33efb3efc1cd5f1c7a65ba7a43a1172c30b7a5ade0060448402da10ac,-1,1,1,24.2285942,1570434327,Vote,68a56a898f57601d8fa6c4df6a2b5c86770ff87fdd2ea840ab4fcadabc4e3ff7
8c533df4acf4ca973cae575786e21b27d9f8e074b8521f6d59655c5f55197574,-1,1,1,24.2285942,1570433708,Vote,47d0c533b38d5be60d778b9819af6202d3c8773a9ffcf644d9fdc5527a129f23
de6f54b8adcdf0b2deee4688db648ae70c6dfd385931b627f163707875be6d1a,-1,1,1,24.2285942,1570429317,Vote,eb5a570eadab586aede63134c67d22cb5d7aa9940428163e31030c03a2f2c23d
bcf1f1dd385210743f3e94908fcb8c22490b12a529a1ce6ea9b4031602fe1448,1,0,1,24.2285942,1570424841,Ticket,4399831b7a2f2a8f324df38a79e4dcd31ae65d95d16632e5e8ce4a14a9f3296e
68a56a898f57601d8fa6c4df6a2b5c86770ff87fdd2ea840ab4fcadabc4e3ff7,1,0,1,24.2285942,1570424778,Ticket,31a359c33efb3efc1cd5f1c7a65ba7a43a1172c30b7a5ade0060448402da10ac
88c812865d223638b6b6097a06c3b5f842526bf18719a34a927dfe2aeea6e86f,1,0,1,24.2285942,1570424778,Ticket,a65df6176a140fb0c1a758f19856f0e35d47812a5a951e2ca5317eb7f5a3d48b
aea45cfa7fd49e0428805e3250173042e72570974c3f39f253955dc649a61724,1,0,1,24.2285942,1570424778,Ticket,02b7204a010045fba1071f271aa6ffbab1e3ae4f90644ad3d5a2d5d521afb223
fc782d4fd4179570a610b43dfd250057debc26628901f599edf01678c3aca824,1,0,1,24.2285942,1570424778,Ticket,d0e428e0f8ace7c0ae17988ccf38a0ddd76db13d31b83613caff350c62d71213
cc0b146adb59203b1846a68c072f9f151c3dc7529da13fcc857cd4572dc0c76f,1,0,1,24.2285942,1570424727,Ticket,be8408d44f249038db148808826923c8a61f51d14463126c6a67639332b04bc0
34f9a9e4890efa15ab32955bd6b6d3432cfb1b268c715dc0f9b180b9bc3f5a46,1,0,1,24.2285942,1570424417,Ticket,92504ec94463e85816eda20467e90332fd433d1eeb194e6d6c7db2aafae5b859
71bcc243ba2347980da2139c6b4f253890573757be1eba4e390e4196efbf9d84,1,0,1,24.2285942,1570424417,Ticket,e66d73c6e52ce8a07fc2609a189c2f2b702e58cfee8582e53a6960df53f307ce
7dd80b35a9ba77b63f450c47a9f154550cc5aecc9842167d8a2c41dfc637e4a6,1,0,1,24.2285942,1570424417,Ticket,76d2d6c4d7348d01390af396a2556f16014a9dac35991c1676c6bb561f7c7c25
eb5a570eadab586aede63134c67d22cb5d7aa9940428163e31030c03a2f2c23d,1,0,1,24.2285942,1570424417,Ticket,de6f54b8adcdf0b2deee4688db648ae70c6dfd385931b627f163707875be6d1a
150d343285aec9375c37784a394986d2c9886ae6234f31017b0da991af73cfe7,-1,1,1,24.2285942,1570423270,Vote,b11eae5a551ed12b4c7f962f575d7aa532c6f9debf80b932521d1ac1b928d91f
249e3289244c7c1b86225abc8c44b3f52178c94510a311b56b5853c73cc2418b,-1,1,1,24.2285942,1570422766,Vote,69095383a00945abb611595665e49095f03ce086b86e975438eb51f43cb3d036
49994af0ced7c04e5ba84565b31962c54fb0ae6fa01d7a91981a15d0c835d832,1,0,1,24.2285942,1570420283,Ticket,1bec0f92a6a046c3e6fefe7e2a4e1d7d43c99a20b8cf26e30fede29c6aa1d87d
8c6c203a9d923d2ac829c6a4e7cae4e7931bce16b6cf3f39f200bf53c6e3ea7f,1,0,1,24.2285942,1570420283,Ticket,f1d259969dcb37ab1e8a787e0d9dbf7f1cd6c147adb0f93cd595dda1c9ddcf2c
b11eae5a551ed12b4c7f962f575d7aa532c6f9debf80b932521d1ac1b928d91f,1,0,1,24.2285942,1570420283,Ticket,150d343285aec9375c37784a394986d2c9886ae6234f31017b0da991af73cfe7
ceb14bf0f87d2511e5c38c99e7a69dde14a102e4aabee123be25b7b2abd9a66f,1,0,1,24.2285942,1570420283,Ticket,a212c908abb927013e45082a348946c6b769ee7d6640b2c0aad5457a857ad0af
e64d97a90578d0d5cd6ae946ae81940237edc1646c33db80826bdd57a3bbc31e,1,0,1,24.2285942,1570420283,Ticket,bae52bf89014f110911109014da0138f0320c2955b6b761ef760accdb25b09ed
247d2133c400520d54d566c471554bdb2fe660777198b50e510b19a8972e4641,1,0,1,24.2285942,1570420258,Ticket,4567af7f16c6b288049433545cab8b0da54964805d8bb16461d4ec55e45b175f
47d0c533b38d5be60d778b9819af6202d3c8773a9ffcf644d9fdc5527a129f23,1,0,1,24.2285942,1570420258,Ticket,8c533df4acf4ca973cae575786e21b27d9f8e074b8521f6d59655c5f55197574
69095383a00945abb611595665e49095f03ce086b86e975438eb51f43cb3d036,1,0,1,24.2285942,1570420258,Ticket,249e3289244c7c1b86225abc8c44b3f52178c94510a311b56b5853c73cc2418b
ceb94aa1a3afaf6dfb66cc7c27bfd186c51558262fc7d8c6916ff67c86367875,1,0,1,24.2285942,1570420258,Ticket,a647355ad6b7809670e4b9a7b072a8bd994fc714acc4d6dcc4ec8b2d33ea7029
ea74dda5fed8c5481679a977be5ed44aa04969dc9d13edaef2f18e4a699d2506,1,0,1,24.2285942,1570420258,Ticket,4d2bf0d586c24ace276cd0750a0c144d18f137a55a71fb4858250cc881d71745
