tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042696c0afe1dc9398fd999f64527c9778e0e3e9758fc9cfd95d911a06a0b047,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
2983b3f5596657526499da45b2f15cc6ea4fe017a672c37c54a8be00949a10af,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
29dc544e705fb940c7df70ce90d3c68e0f2e16a9f35e4920c7e848f21f55c654,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
2f8fda707e43e28c5413583d80169699ed031eaff5b51bf7aba96a3f43a929ca,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
41e98e347f7601ebc5914f5e8e885f6a63192891f04a552fc08babe726063281,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
53b15a6763a71f79d1cb0ee0f4b2b663e98ba301fbfb2e608e63581405eb0f10,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
56475f001274b7d4c25ac08d8f3065ff86d61d62ad25b7d961cc7aa9e24edda6,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
5b98d11b6fd1df3645c95d817575d38a09a57de2bfa199a1c3d63fce4e97a44e,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
5c91caea1514857f25ecf1f8d9581a0d992f9c450766f18bc82c981246647850,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
624533fc3ebb3ceb44d290c88c09ce072536daa4291c498c2544faaa36404029,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
9f6bf5407bb233322ba9da34f5acfa8dfd8a12f655b0a3c71486fd6dafedcec3,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
a26e5195a1feb93017831367aff0168790ddd961fe26b605e13e1ca04003f29b,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
bfe79526e6674aa9977f8f3075233c3db38fe4620450c1aba19db4d2e00df155,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
d04b4c5b87656ae046b6e787e93f89304bba9da436615d4a211a63d4622cb730,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
d289c83b971bfbbbe650086ab931f246d36b7fb7b18f88dd43c01f41c74c23d4,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
ea622a03ff94ae36d0b03e7b470c2f4d1d7fcbb65724bf4dc0c01035e75d92f5,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
f2dfb83ef07f137f0a8fd9d81594dc8518e71be295818b625f216781df466732,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
fe9e11ea4a28c93c857b82d979923643d877335d033f62d93ce80a983cc41cd8,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
ff260cc004da901e7d305894c8453788f4ed8328cc679fc1952fc2d729e33db0,-1,0,1,7.66779599,1535641614,Ticket,163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,19,1,7.66779599,1535641389,Regular,541ccb2559ee559dd2abf58564153237b8a81075d9f67db7b29499d81cb454ef
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,7,1,7.66779599,1535641389,Regular,56475f001274b7d4c25ac08d8f3065ff86d61d62ad25b7d961cc7aa9e24edda6
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,8,1,7.66779599,1535641389,Regular,29dc544e705fb940c7df70ce90d3c68e0f2e16a9f35e4920c7e848f21f55c654
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,1,1,7.66779599,1535641389,Regular,d04b4c5b87656ae046b6e787e93f89304bba9da436615d4a211a63d4622cb730
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,17,1,7.66779599,1535641389,Regular,a26e5195a1feb93017831367aff0168790ddd961fe26b605e13e1ca04003f29b
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,9,1,7.66779599,1535641389,Regular,d289c83b971bfbbbe650086ab931f246d36b7fb7b18f88dd43c01f41c74c23d4
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,2,1,7.66779599,1535641389,Regular,41e98e347f7601ebc5914f5e8e885f6a63192891f04a552fc08babe726063281
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,0,1,7.66779599,1535641389,Regular,2f8fda707e43e28c5413583d80169699ed031eaff5b51bf7aba96a3f43a929ca
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,4,1,7.66779599,1535641389,Regular,ff260cc004da901e7d305894c8453788f4ed8328cc679fc1952fc2d729e33db0
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,5,1,7.66779599,1535641389,Regular,53b15a6763a71f79d1cb0ee0f4b2b663e98ba301fbfb2e608e63581405eb0f10
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,15,1,7.66779599,1535641389,Regular,9f6bf5407bb233322ba9da34f5acfa8dfd8a12f655b0a3c71486fd6dafedcec3
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,16,1,7.66779599,1535641389,Regular,5b98d11b6fd1df3645c95d817575d38a09a57de2bfa199a1c3d63fce4e97a44e
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,14,1,7.66779599,1535641389,Regular,624533fc3ebb3ceb44d290c88c09ce072536daa4291c498c2544faaa36404029
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,12,1,7.66779599,1535641389,Regular,bfe79526e6674aa9977f8f3075233c3db38fe4620450c1aba19db4d2e00df155
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,3,1,7.66779599,1535641389,Regular,fe9e11ea4a28c93c857b82d979923643d877335d033f62d93ce80a983cc41cd8
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,13,1,7.66779599,1535641389,Regular,5c91caea1514857f25ecf1f8d9581a0d992f9c450766f18bc82c981246647850
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,6,1,7.66779599,1535641389,Regular,2983b3f5596657526499da45b2f15cc6ea4fe017a672c37c54a8be00949a10af
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,18,1,7.66779599,1535641389,Regular,ea622a03ff94ae36d0b03e7b470c2f4d1d7fcbb65724bf4dc0c01035e75d92f5
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,10,1,7.66779599,1535641389,Regular,042696c0afe1dc9398fd999f64527c9778e0e3e9758fc9cfd95d911a06a0b047
163d55fd8154aacb8874d5ea6d1375e3855a7eca3cf141717570906ba6191bf0,1,11,1,7.66779599,1535641389,Regular,f2dfb83ef07f137f0a8fd9d81594dc8518e71be295818b625f216781df466732
