tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb845167c603d29e9fba6eebd06654873a993823d6ca5d900efea4314bb76030,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
fbf35b4a5cef12947376fa652ddd6d14a88efd8216e46147f936e0cf8883abb3,-1,0,1,12.24747334,1536249911,Ticket,b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,12,1,12.24747334,1536249841,Regular,145ccaa276ce82122e9b9c017ec190a73058ec1eaac29a126ac4771da77068e1
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,14,1,12.24747334,1536249841,Regular,ce940e9ae6598446fea25047d0d499d94b31db75673c5672a9af763d51ccd5e6
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,13,1,12.24747334,1536249841,Regular,eb845167c603d29e9fba6eebd06654873a993823d6ca5d900efea4314bb76030
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,1,1,12.24747334,1536249841,Regular,b1d17572df8629208d0575f53fef54b9b3a966c1b0fad84d03f2b0855614df21
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,10,1,12.24747334,1536249841,Regular,0a9b18cfec127f6d1b075b8d2cbd9e384f6033d8ed1481243caa61cf4e0ee35f
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,19,1,12.24747334,1536249841,Regular,47b23259cd7ec3ad7d9a16e79e69f5fe70b8db664e07b3975e21cae75f2f0fde
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,4,1,12.24747334,1536249841,Regular,40c884f5cf54f34821ed9444844dbebc83df9bcb78c24d51c660a0800891494d
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,7,1,12.24747334,1536249841,Regular,2091f95d747377f9e76d22a534e39a8b89e700eb619728b4c4594b3a9390ec86
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,18,1,12.24747334,1536249841,Regular,410f7e60f3e0599a40442b1b9686a373096c25c687b8c309d4b3c09729bcdccd
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,15,1,12.24747334,1536249841,Regular,964c84faa149831503b19e2f9f3fd2bce6a5accdd1c5719f73989cf293069692
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,9,1,12.24747334,1536249841,Regular,fbf35b4a5cef12947376fa652ddd6d14a88efd8216e46147f936e0cf8883abb3
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,6,1,12.24747334,1536249841,Regular,69559b81c22ab817e841e562495d9fd8bbc9dcc4113f0c0357ff03079f107cfb
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,2,1,12.24747334,1536249841,Regular,da4fd2a6b618f1b062faffe52ceead01d250223cb1248fd41c4ac49e0223acf6
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,0,1,12.24747334,1536249841,Regular,9d4a7b0e4d93aa4ab087f7f2c54abce64c87ad768e41860bf767c0ae41514cd5
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,16,1,12.24747334,1536249841,Regular,46a01a6755e3601c3c84ae9a3e3e1c75cacb1c11e4e54ec1d3f173d299388eac
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,3,1,12.24747334,1536249841,Regular,537b330a4e3189d2b0dca7a4cea6d0106f55032659d039ec1abfab1f09b2f6bf
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,5,1,12.24747334,1536249841,Regular,85d81b86bbfaa666f91ffeadd53d31026c5e1fe7267e888ed3003d4dbbadff04
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,17,1,12.24747334,1536249841,Regular,7d006f84d9cc4705094cbabcd048f7a2c2b7f10609f4d02d4d1c6cd00609d756
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,11,1,12.24747334,1536249841,Regular,e5750767246e254afd3b422c2cd80a432d85fdc3b66ee95106fb63d68cce9c12
b43485e21358f63a018862155c63b91cc75c15ed49aa8f0ca3ae1239b0ff17c8,1,8,1,12.24747334,1536249841,Regular,83776e28cacc97493c5019224272284ef15139b794a34e036259f68891509e08
