tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71bcc243ba2347980da2139c6b4f253890573757be1eba4e390e4196efbf9d84,-1,0,1,24.228624,1570424417,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
7dd80b35a9ba77b63f450c47a9f154550cc5aecc9842167d8a2c41dfc637e4a6,-1,0,1,24.228624,1570424417,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
eb5a570eadab586aede63134c67d22cb5d7aa9940428163e31030c03a2f2c23d,-1,0,1,24.228624,1570424417,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
49994af0ced7c04e5ba84565b31962c54fb0ae6fa01d7a91981a15d0c835d832,-1,0,1,24.228624,1570420283,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
8c6c203a9d923d2ac829c6a4e7cae4e7931bce16b6cf3f39f200bf53c6e3ea7f,-1,0,1,24.228624,1570420283,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
b11eae5a551ed12b4c7f962f575d7aa532c6f9debf80b932521d1ac1b928d91f,-1,0,1,24.228624,1570420283,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
ceb14bf0f87d2511e5c38c99e7a69dde14a102e4aabee123be25b7b2abd9a66f,-1,0,1,24.228624,1570420283,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
e64d97a90578d0d5cd6ae946ae81940237edc1646c33db80826bdd57a3bbc31e,-1,0,1,24.228624,1570420283,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
247d2133c400520d54d566c471554bdb2fe660777198b50e510b19a8972e4641,-1,0,1,24.228624,1570420258,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
47d0c533b38d5be60d778b9819af6202d3c8773a9ffcf644d9fdc5527a129f23,-1,0,1,24.228624,1570420258,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
69095383a00945abb611595665e49095f03ce086b86e975438eb51f43cb3d036,-1,0,1,24.228624,1570420258,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
ceb94aa1a3afaf6dfb66cc7c27bfd186c51558262fc7d8c6916ff67c86367875,-1,0,1,24.228624,1570420258,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
ea74dda5fed8c5481679a977be5ed44aa04969dc9d13edaef2f18e4a699d2506,-1,0,1,24.228624,1570420258,Ticket,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,16,1,24.228624,1570420216,Regular,88c812865d223638b6b6097a06c3b5f842526bf18719a34a927dfe2aeea6e86f
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,13,1,24.228624,1570420216,Regular,47d0c533b38d5be60d778b9819af6202d3c8773a9ffcf644d9fdc5527a129f23
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,1,1,24.228624,1570420216,Regular,247d2133c400520d54d566c471554bdb2fe660777198b50e510b19a8972e4641
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,15,1,24.228624,1570420216,Regular,69095383a00945abb611595665e49095f03ce086b86e975438eb51f43cb3d036
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,7,1,24.228624,1570420216,Regular,ceb94aa1a3afaf6dfb66cc7c27bfd186c51558262fc7d8c6916ff67c86367875
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,8,1,24.228624,1570420216,Regular,ea74dda5fed8c5481679a977be5ed44aa04969dc9d13edaef2f18e4a699d2506
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,4,1,24.228624,1570420216,Regular,49994af0ced7c04e5ba84565b31962c54fb0ae6fa01d7a91981a15d0c835d832
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,12,1,24.228624,1570420216,Regular,b11eae5a551ed12b4c7f962f575d7aa532c6f9debf80b932521d1ac1b928d91f
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,3,1,24.228624,1570420216,Regular,8c6c203a9d923d2ac829c6a4e7cae4e7931bce16b6cf3f39f200bf53c6e3ea7f
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,5,1,24.228624,1570420216,Regular,ceb14bf0f87d2511e5c38c99e7a69dde14a102e4aabee123be25b7b2abd9a66f
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,18,1,24.228624,1570420216,Regular,e64d97a90578d0d5cd6ae946ae81940237edc1646c33db80826bdd57a3bbc31e
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,10,1,24.228624,1570420216,Regular,7dd80b35a9ba77b63f450c47a9f154550cc5aecc9842167d8a2c41dfc637e4a6
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,2,1,24.228624,1570420216,Regular,eb5a570eadab586aede63134c67d22cb5d7aa9940428163e31030c03a2f2c23d
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,19,1,24.228624,1570420216,Regular,34f9a9e4890efa15ab32955bd6b6d3432cfb1b268c715dc0f9b180b9bc3f5a46
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,6,1,24.228624,1570420216,Regular,71bcc243ba2347980da2139c6b4f253890573757be1eba4e390e4196efbf9d84
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,14,1,24.228624,1570420216,Regular,cc0b146adb59203b1846a68c072f9f151c3dc7529da13fcc857cd4572dc0c76f
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,11,1,24.228624,1570420216,Regular,68a56a898f57601d8fa6c4df6a2b5c86770ff87fdd2ea840ab4fcadabc4e3ff7
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,0,1,24.228624,1570420216,Regular,fc782d4fd4179570a610b43dfd250057debc26628901f599edf01678c3aca824
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,9,1,24.228624,1570420216,Regular,aea45cfa7fd49e0428805e3250173042e72570974c3f39f253955dc649a61724
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,1,17,1,24.228624,1570420216,Regular,bcf1f1dd385210743f3e94908fcb8c22490b12a529a1ce6ea9b4031602fe1448
