tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b2f4f5836fff165032d2a4bee8d4576f60ca70002932ea2eae5da5177ce174,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
b4ab063ff19c1376b722acebcd8c881c913caab522e90328a90c3748ff7772d7,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
cc78a7f23c830f6aab7a4e9e4a8168d67aa8acb7b0f569f77cd91f5b92d26f8c,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
dc1eb4594d393ca72ba4bfc070f0ebb5dbfc4c70735a04c9090f2c3e866e211c,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
f34280bfc037c8ba123db0bb6a06cfd65b0295b8c13524125c04ed18a700657c,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
fac8d0150b7e002ce0c7465e1c433c5a27ea5fcbddedd817c5553bcf00116b05,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
fc4aa8bae2419c9fd8ddbbbde63927a80523bd446ade361a7539fabd48017bd4,-1,0,1,8.94115212,1536368538,Ticket,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,3,1,8.94115212,1536368401,Regular,fac8d0150b7e002ce0c7465e1c433c5a27ea5fcbddedd817c5553bcf00116b05
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,4,1,8.94115212,1536368401,Regular,94beba8658f7a82027093abcc21cc3fa83f0ddd0bc92cb2064ccae4db02b7887
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,0,1,8.94115212,1536368401,Regular,529405096bba2b8f2c1819df11b03d446ebb3d196d8f7d31ab538d412a14454d
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,12,1,8.94115212,1536368401,Regular,dc1eb4594d393ca72ba4bfc070f0ebb5dbfc4c70735a04c9090f2c3e866e211c
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,8,1,8.94115212,1536368401,Regular,b3b2f4f5836fff165032d2a4bee8d4576f60ca70002932ea2eae5da5177ce174
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,1,1,8.94115212,1536368401,Regular,4b131f10d574d29890a50ab9cfc0db4ea8d976130cb8bd5e80c1075072e10985
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,14,1,8.94115212,1536368401,Regular,b4ab063ff19c1376b722acebcd8c881c913caab522e90328a90c3748ff7772d7
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,9,1,8.94115212,1536368401,Regular,f34280bfc037c8ba123db0bb6a06cfd65b0295b8c13524125c04ed18a700657c
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,18,1,8.94115212,1536368401,Regular,cc78a7f23c830f6aab7a4e9e4a8168d67aa8acb7b0f569f77cd91f5b92d26f8c
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,2,1,8.94115212,1536368401,Regular,75178dbf42dfcf12f3fbfd15388dc8e5caf981a72ace2bad9bc2c1b22f3882e6
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,19,1,8.94115212,1536368401,Regular,8207e8b5be2a326d1288ecd60d0a1e013a94fe8124b0735e377f7bd34d3350a3
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,7,1,8.94115212,1536368401,Regular,0b85b365f5aea4ca26c09becf48bf25f6ce5400d9743a781e97194f760eb818f
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,13,1,8.94115212,1536368401,Regular,6e012cd26b35462ecda7ef01f960a6a4daeb4d7e4aa34e10da0b3df680ed885c
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,5,1,8.94115212,1536368401,Regular,fc4aa8bae2419c9fd8ddbbbde63927a80523bd446ade361a7539fabd48017bd4
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,16,1,8.94115212,1536368401,Regular,9bb3331437b9449a45fcd60b14661f7a9ae9e177114ef75b318da8ee336675ce
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,10,1,8.94115212,1536368401,Regular,2cedc43454b295f78dae1e7e95ef8ad1d84793f614a31027a57ef14d933dbff0
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,6,1,8.94115212,1536368401,Regular,b27e12843d4c686905b8fb829b273d198f5498ff18852a83cb42b57a1218580e
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,15,1,8.94115212,1536368401,Regular,0ba8ce4d8fabdb7b9288362529ae4836ad03cb11cbc38fe6a88703a099a74b91
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,11,1,8.94115212,1536368401,Regular,d9e80bb366132898814734738144cc71a49bfbe80a650c18339b96fae9adfb6a
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,1,17,1,8.94115212,1536368401,Regular,c189131bb744e44391e267623264445ed5829c16e20a6cdc91ac85deb2591d39
