tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad114415b426042ad5c4180bda067b7f58ac226a457abec2a9d7816aa797fb8,-1,1,1,54.03181386,1568658268,Vote,883f32c0f5da35dc5fabb49879d88cd6ed3e3a1f6ea09ff3bb636643e10fce26
4fdfa1d4babf8122ba99486eea0c58e29505721e3e7c9a99e85c51ccd7d9163f,-1,1,1,54.03181386,1568655816,Vote,0f950184b8a081c20d6c63b9fc7574e27fa685728dec1e27c74ccb406e73a368
eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09,-1,6,1,54.44325966,1568635130,Regular,bfbfa51cb38d8fd357bf3dc7f1b6cca4d41dfee0ec197fb046e901f37bee1f77
a7a6657e5b3481b6fefa26779da80af7d92a22ef3f27ab71d5a2e5a49b13aedc,-1,1,1,54.03181386,1568632721,Vote,54a5cc0da6b443df75453963e4b73efda8c7f0e72dcbe742e88c437e73397edb
bfbfa51cb38d8fd357bf3dc7f1b6cca4d41dfee0ec197fb046e901f37bee1f77,1,2,1,54.44325966,1568628708,Vote,eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09
32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104,-1,12,1,54.44325966,1568612680,Regular,f4368713fe4d95c52fef5551bacb00b73542f597d79a5ff3bce9d7d23e36c2d1
f4368713fe4d95c52fef5551bacb00b73542f597d79a5ff3bce9d7d23e36c2d1,1,2,1,54.44325966,1568609824,Vote,32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104
e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24,-1,7,1,54.44325966,1568603267,Regular,fc009fab5eeb3e928f6a60d452e07c91e5b88624125e151fd62b83f519a7fdd3
fc009fab5eeb3e928f6a60d452e07c91e5b88624125e151fd62b83f519a7fdd3,1,2,1,54.44325966,1568601644,Vote,e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24
1d463bc6244af93b38058fd6f874c80b457d78bad3b0ef3e4f81faafa46d15c2,-1,0,1,54.44325966,1568587949,Regular,8f63bea0b1b485e7719caf22fee703b94f648716293b536394fbfe666b91d111
8f63bea0b1b485e7719caf22fee703b94f648716293b536394fbfe666b91d111,1,2,1,54.44325966,1568586950,Vote,1d463bc6244af93b38058fd6f874c80b457d78bad3b0ef3e4f81faafa46d15c2
eb8b1bfeb978f27cc0c517e40f68f4b29c7bacff8e01a4aee3f1ab96d96c5b90,-1,1,1,54.03181386,1568584663,Vote,ed274c7db6c9cc2989b8e6eb4263cf1232636d0e65556811ae433bdee6925d21
74560ca384e8d037d7f41c126426b36a32de8c09c1e51c6ee7aab72d06404fa1,-1,2,1,54.44325966,1568583943,Regular,5cce8fb5c3a93ed4a8b193fe7d88c9aadf373f82d09b096db5eff1921d85e0a7
5cce8fb5c3a93ed4a8b193fe7d88c9aadf373f82d09b096db5eff1921d85e0a7,1,2,1,54.44325966,1568582942,Vote,74560ca384e8d037d7f41c126426b36a32de8c09c1e51c6ee7aab72d06404fa1
74c6bee336172ce1afca7df493fc69b8948e7305093f401b0741a3cf64519da1,-1,1,1,54.03181386,1568582379,Vote,3bd9debb60d7e0fee02a42494a56e4db1ef18ceb1b5c1e5b29ffb5d385dd5e00
8d5cce347f13752f2668498d6c0e4575462c17a0a146b91211f3f87043f7d000,-1,1,1,54.03181386,1568580310,Vote,bde306d634c458678602edea084450da24d385be23dff4551db969056aa08fdc
45c36050861ab9cc03c620b891f1ecf9bd10bc687d15ae75e7db13634514ca5a,-1,1,1,54.03181386,1568577419,Vote,7fe1befcf2042d49f761a72016c1eac601b1c76352de6cf557e02a7922b6e446
3bd9debb60d7e0fee02a42494a56e4db1ef18ceb1b5c1e5b29ffb5d385dd5e00,1,0,1,54.03181386,1568574535,Ticket,74c6bee336172ce1afca7df493fc69b8948e7305093f401b0741a3cf64519da1
6306af3cc7f5440bc586d12611530d83284377d001a7ce64255d19aee1c70476,1,0,1,54.03181386,1568574535,Ticket,1fb8201fa1d4222d8c9df6678bdc18d54c4a6180a71950c7dfed644c91db5f59
68a9a79f417d0196f9bfd810ef07de1e9db4cca7aba03df919d7a0a604eeec4d,1,0,1,54.03181386,1568574535,Ticket,a4b224ff7069864655faec17877233a34d898b419b139e510e693727659bae74
8e7abf2dce85704b6624fc8357db96a0f8323756fd00c4008966798aa37b81a2,1,0,1,54.03181386,1568574535,Ticket,517c4027cc7740581bdf15a8807318e567ce0f293daa34a04f9ef0cc0ccfd366
bde306d634c458678602edea084450da24d385be23dff4551db969056aa08fdc,1,0,1,54.03181386,1568574535,Ticket,8d5cce347f13752f2668498d6c0e4575462c17a0a146b91211f3f87043f7d000
0f950184b8a081c20d6c63b9fc7574e27fa685728dec1e27c74ccb406e73a368,1,0,1,54.03181386,1568574524,Ticket,4fdfa1d4babf8122ba99486eea0c58e29505721e3e7c9a99e85c51ccd7d9163f
e6ce309b167984ad49e271e731ae73405d56e427983ed0a090a6b51bd2361fbb,1,0,1,54.03181386,1568574524,Ticket,68c99e5253390ca1cea62cde45efd5d3578c26f7a5d80871ea8a29027470ba75
0bc24f90c301f82bdd06a52df293b5e5066f49fa0cdbdf5837e2d4ccb855277b,1,0,1,54.03181386,1568574467,Ticket,7f839c67b89d032e49c20227416ed09d31963f3feebaf7e174b423d55505c0ed
110edf6fafef8dc1925106fef777209eb5429908896bf070ad5bf19bb40557b1,1,0,1,54.03181386,1568574467,Ticket,e0568672ef1cdb5f5ff49db524e829ba19800a10257dbe13bc439b573912305e
21cb808832553b1e597c1b33c38cd705117cc3f5bab4d106e0c2e32b7b951fb0,1,0,1,54.03181386,1568574467,Ticket,12d30cc3bc7e5a75012aa8a8dcf68fe8c2895b52aa631465ebdd7dae848eda08
2c2e68c294511325eb5f891fb824bea055306abcf1e86d6e54b23dabded82a88,1,0,1,54.03181386,1568574467,Ticket,4b64b89d6fec5fa5c4056ea09e3cd677a689f531448edfc6b5691ed59ed4be17
54a5cc0da6b443df75453963e4b73efda8c7f0e72dcbe742e88c437e73397edb,1,0,1,54.03181386,1568574467,Ticket,a7a6657e5b3481b6fefa26779da80af7d92a22ef3f27ab71d5a2e5a49b13aedc
58437fd79e3fad821290fd59e3bc396be2bd136322a6e1d9aac23b32210d5b65,1,0,1,54.03181386,1568574467,Ticket,965e2fd1ccd16f8f5b0269dd354fcf24afd4470bf40b8e4ea05f5d6562aa6edf
666ae15ea9b42d2ecbe6b76f2e68a4400c4dc36dd8620a5104177ca3de0b2450,1,0,1,54.03181386,1568574467,Ticket,8169f9e837ca537aa0d9a1d2eb83074ff1288f629a1afae0de24d2f31f98fa38
7fe1befcf2042d49f761a72016c1eac601b1c76352de6cf557e02a7922b6e446,1,0,1,54.03181386,1568574467,Ticket,45c36050861ab9cc03c620b891f1ecf9bd10bc687d15ae75e7db13634514ca5a
853ccba0d328c0f50a3445128d191468028d35da54c5b4f16f007c108da26b1d,1,0,1,54.03181386,1568574467,Ticket,66b8c40be44bfa440343843d92428e7ed44bf7ed1384ca1bc3a4589f20a6fd69
883f32c0f5da35dc5fabb49879d88cd6ed3e3a1f6ea09ff3bb636643e10fce26,1,0,1,54.03181386,1568574467,Ticket,1ad114415b426042ad5c4180bda067b7f58ac226a457abec2a9d7816aa797fb8
af7dbc2615f6e5620a36a27ca3b71d972ecf6e494d8741e25261b74dd884c877,1,0,1,54.03181386,1568574467,Ticket,5f8f8043e93d423b0bdc6a098555d3a541fd94bea4f2084e5d3ecc5c9410c5c2
e7ed7fd6eb5ef79af2feb148aeb5d738a33b68c1234f9cd2d5216f5c62578385,1,0,1,54.03181386,1568574467,Ticket,8868b69a5a9c0e59b4f89278af031517270dcb6102d6a6a831a383e0ad8456ca
ed274c7db6c9cc2989b8e6eb4263cf1232636d0e65556811ae433bdee6925d21,1,0,1,54.03181386,1568574467,Ticket,eb8b1bfeb978f27cc0c517e40f68f4b29c7bacff8e01a4aee3f1ab96d96c5b90
