tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765345bbfd0f6b375ecde31243d833ccf1adb5f17120630049123294423bde7a,-1,0,1,24.228624,1570417022,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
ce94890fb7236ec5c40ee9fed9c1185c1645c837ad152fab8a177abc43597f6b,-1,0,1,24.228624,1570417022,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
3b321177f945b6d552eb9252751564d9a1e457c6f1530b0e106d80a98f1655b5,-1,0,1,24.228624,1570415986,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
4961e99386df22d0c5b12509084220bb11ee0c44a7d902a5b63f9d5bd6596fc0,-1,0,1,24.228624,1570415986,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
82bdf5583b60d2d7a71dacdf5431ef1f157710f09053d97e8cf5f99e83d222eb,-1,0,1,24.228624,1570415986,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
d32becf8939ca1299c6ec798ad0a2864d2ea08f01e9e7556667fd8b582f203f6,-1,0,1,24.228624,1570415986,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
e37ba41415129c95f9bd7f2720f1f1dde295cb5c98fd77abaac1d99ab1d3c5ab,-1,0,1,24.228624,1570415986,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
ed4af75f224d10362771efd57821e1249abe986acbc89c4af2f6b7f1af6b93c4,-1,0,1,24.228624,1570415986,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
11f43009ceddba93f7e9959449f19b4930eb95c89cdad74f2546a84b44878852,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
16d152f3c97dbeadb2c169e5501eb9771d5258a76011af58297925250f65b6bf,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
1cf9464b10658ab3e06ec0f14577db4638fbe989a15e3568c31052443107b182,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
2a2f80041281aed8440a1b8da0369e9d66f91b7420844efb401d9475b5b4cf92,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
2f8a0f80be6135c2f168bacf8905aa2a61e72ab3a8594717ae7ff4b4a8f229cf,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
4b499a4f7f7e14bf63ccc3482e714c0baaecb9b0407bbd591949f01e186b3c46,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
7bf91211c5852bb28019bd6803ff088224aca8f6890f57ba462907071e0a7d95,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
92eaad871133ceabe67bcc1d86c47e5d9372af933c188f5bb6af6de3d87da81b,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
dc897e02177dc899fd99a39323fbf39cd3ed058bc34d9927943eb4436b794348,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
eab438993df251ebc8a9ecbe6084828cd68c622ab14e71913e99020c9e14bae4,-1,0,1,24.228624,1570415789,Ticket,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,15,1,24.228624,1570415770,Regular,2d5a81162293b51471eeb8feb21caabf7b85b8e06c6b2686bc95e50e75ad17ca
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,9,1,24.228624,1570415770,Regular,eab438993df251ebc8a9ecbe6084828cd68c622ab14e71913e99020c9e14bae4
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,14,1,24.228624,1570415770,Regular,92eaad871133ceabe67bcc1d86c47e5d9372af933c188f5bb6af6de3d87da81b
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,18,1,24.228624,1570415770,Regular,2a2f80041281aed8440a1b8da0369e9d66f91b7420844efb401d9475b5b4cf92
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,17,1,24.228624,1570415770,Regular,dc897e02177dc899fd99a39323fbf39cd3ed058bc34d9927943eb4436b794348
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,19,1,24.228624,1570415770,Regular,2f8a0f80be6135c2f168bacf8905aa2a61e72ab3a8594717ae7ff4b4a8f229cf
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,7,1,24.228624,1570415770,Regular,4b499a4f7f7e14bf63ccc3482e714c0baaecb9b0407bbd591949f01e186b3c46
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,4,1,24.228624,1570415770,Regular,7bf91211c5852bb28019bd6803ff088224aca8f6890f57ba462907071e0a7d95
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,8,1,24.228624,1570415770,Regular,1cf9464b10658ab3e06ec0f14577db4638fbe989a15e3568c31052443107b182
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,6,1,24.228624,1570415770,Regular,11f43009ceddba93f7e9959449f19b4930eb95c89cdad74f2546a84b44878852
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,3,1,24.228624,1570415770,Regular,16d152f3c97dbeadb2c169e5501eb9771d5258a76011af58297925250f65b6bf
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,12,1,24.228624,1570415770,Regular,4961e99386df22d0c5b12509084220bb11ee0c44a7d902a5b63f9d5bd6596fc0
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,2,1,24.228624,1570415770,Regular,3b321177f945b6d552eb9252751564d9a1e457c6f1530b0e106d80a98f1655b5
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,13,1,24.228624,1570415770,Regular,e37ba41415129c95f9bd7f2720f1f1dde295cb5c98fd77abaac1d99ab1d3c5ab
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,5,1,24.228624,1570415770,Regular,82bdf5583b60d2d7a71dacdf5431ef1f157710f09053d97e8cf5f99e83d222eb
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,0,1,24.228624,1570415770,Regular,ed4af75f224d10362771efd57821e1249abe986acbc89c4af2f6b7f1af6b93c4
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,1,1,24.228624,1570415770,Regular,d32becf8939ca1299c6ec798ad0a2864d2ea08f01e9e7556667fd8b582f203f6
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,16,1,24.228624,1570415770,Regular,ce94890fb7236ec5c40ee9fed9c1185c1645c837ad152fab8a177abc43597f6b
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,11,1,24.228624,1570415770,Regular,765345bbfd0f6b375ecde31243d833ccf1adb5f17120630049123294423bde7a
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,1,10,1,24.228624,1570415770,Regular,b421154f64cc92e1f70b2583d05ed0ec9f4eeae68cba52b720a99997459a5b1c
