tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,6,1,54.58793811,1570433406,Regular,83f3a90f1909cf04484aefcf5a87bd106ba735e0daca711989f1545c610f5e24
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,19,1,54.58793811,1570433406,Regular,69fec19e523f70866a0ac3111ddf83722085aaa4bb05f07c3291262a71c9a1ec
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,1,1,54.58793811,1570433406,Regular,ec7a76b07a353163eb87c8a784bfefef3f0262a5effd131c48fbcb6c501b6daf
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,18,1,54.58793811,1570433406,Regular,77804e5ee7b2d8a3b7c3d83c2f856581ff9be2b63bb6bb5c2a6afbb0155b32c2
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,11,1,54.58793811,1570433406,Regular,770a0d0738c5b28bf9e8c2a156c2eae7f9fd25cae8e9cae00725a1f622dfc29d
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,8,1,54.58793811,1570433406,Regular,bba0fd98ec46bcfaa2289cb586ee20daf42684080cb5586db6374e79a00e7c45
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,9,1,54.58793811,1570433406,Regular,88b71eb675592b85aaf556199f79235bc1e19d1482cc0b357a0c75430d7055cd
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,12,1,54.58793811,1570433406,Regular,f6bba0f709ebfcf73ee0dd59fe0de56ee0d287ea786dbba36fd92a5f3b993b57
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,15,1,54.58793811,1570433406,Regular,2cedd93ad51159f563b6f6e616d25cd5c3dca11cef20994d8f09e385c843d350
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,0,1,54.58793811,1570433406,Regular,4d117cc91bc0e41dc9f6e7862e4a06efe983cf7ccd8f26a57ee9633fe03bb425
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,1,4,1,54.58793811,1570433406,Regular,902f95a6b216b9d803961b97cfbc59b9173a1d3efb8bf8107bc2f1fe72e91bcd
