tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,115,1,72.39854546,1618000734,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,123,1,72.39854546,1618000424,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,21,1,72.39854546,1618000330,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,50,1,72.39854546,1618000178,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,28,1,72.39854546,1618000178,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,9,1,72.39854546,1618000178,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1,-1,118,1,72.39854546,1617999734,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,54,1,72.39854546,1617999344,Regular,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
241cfd7922467a506c6d5ee7505d9e013dcfaf5f7c4da23aee110eea8113f73d,-1,0,1,72.39854546,1617998964,Ticket,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
3c0513ab02621e5788b17b789118ee3fad0293ab7df7403aa5efcc1f0802a63b,-1,0,1,72.39854546,1617998964,Ticket,84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,0,1,72.39854546,1617997754,Regular,b5a8924da4655202341d2fd9ea5f8072731227663ab46226d6733fe10c1a8afb
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,14,1,72.39854546,1617997754,Regular,3c0513ab02621e5788b17b789118ee3fad0293ab7df7403aa5efcc1f0802a63b
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,9,1,72.39854546,1617997754,Regular,241cfd7922467a506c6d5ee7505d9e013dcfaf5f7c4da23aee110eea8113f73d
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,8,1,72.39854546,1617997754,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,18,1,72.39854546,1617997754,Regular,74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,7,1,72.39854546,1617997754,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,1,1,72.39854546,1617997754,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,5,1,72.39854546,1617997754,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,16,1,72.39854546,1617997754,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,2,1,72.39854546,1617997754,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,6,1,72.39854546,1617997754,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,11,1,72.39854546,1617997754,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,12,1,72.39854546,1617997754,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,13,1,72.39854546,1617997754,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,4,1,72.39854546,1617997754,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,19,1,72.39854546,1617997754,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,10,1,72.39854546,1617997754,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,15,1,72.39854546,1617997754,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,3,1,72.39854546,1617997754,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
84b25c6c71ed864d4a7b57d048e21cac9a1421da7070750103f269ca3974351c,1,17,1,72.39854546,1617997754,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
