tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,13,1,24.228624,1570425366,Regular,da6ad4206b8d718e6e1835e0cb54e62c27b2b9c712281ff6a59025d2b31303b2
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,2,1,24.228624,1570425366,Regular,e01170e697d98c8eb59728269db135036a0c7365e17baa5b4e245561ccf862c6
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,7,1,24.228624,1570425366,Regular,413d9ca9f0ce8c5ff1e4655199e1b615441a5b3bc3be5409a3aaac8918eec7d9
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,14,1,24.228624,1570425366,Regular,20ae3bf8914b70b244f42138f68f5e561c9e7cd7fcfd163887398b55045efe00
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,6,1,24.228624,1570425366,Regular,70b424479a3c045da34e65034e3f06057de878c1ff730e0f39b7dbef61ea9f37
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,19,1,24.228624,1570425366,Regular,76ca216f8983d7069791441d0f14b1970d0d6386dc53db7b65895be156e9a483
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,16,1,24.228624,1570425366,Regular,d525c6a041372e8943e3f600b2381898b21705feed982c233fe0d86d968d5fcd
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,15,1,24.228624,1570425366,Regular,2155a03893c78eb388e3f3182a0ac32923d42ccaa84a4046cd544ee0b210804e
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,8,1,24.228624,1570425366,Regular,f1a6e1f5c2787b40cc5968b0947648b4f3189a05c1d36cd7fd3f1261bd1e4c11
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,1,1,24.228624,1570425366,Regular,001d8d6e0bb26740cd0f0de61fced2f3e79835524916bb53071ab0ee76509b8a
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,17,1,24.228624,1570425366,Regular,8318035c50eae776eb7411eed4372af37c148a0e8cd52a908c12a46515403b1d
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,11,1,24.228624,1570425366,Regular,edc8b05d64ed6184e3dce6bba91342b1e210c61055f37601dd43226af91aab1b
29293a3da142f9cdc8fb340e1a034e613ffbae9e8ae3104596248f7eb56b7ec1,1,0,1,24.228624,1570425366,Regular,9c654c90dfbfbc60f8779665f7a1dcbf0fc1bbd420465c5715ab3d5d842ee853
