tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e5596862e418dbf337802a2765a13e64c02b00b31dc33d31ebdf996005177a,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
9ec37deb12fcb2d117fee28e1ec34ca4b52dc0904a130d9d50d76abc30f4e0e0,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
a3b10720c1901ae97a723eba00bcc68cd48658758c29b7ffb7db89e115a21aff,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
b6887584adc51b117ebfd4d745c8863f15182d03c7a2a35b3a9746db9d6c6984,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
c3a4a531378dfa35c24877d36d386f1922111abde992965efd9152d0625267b7,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
cc8093b3f5a5959979e5e660a3728404fc6fd3c187060d991500ae19022dd7f2,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
cfa29abefef15b1773dff037dbeaf2fcde791a5d89cda1ec6bc0cd134fccd23c,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
d5ed58f4c85363818cdb8be71d0590d807a5177cff6ab7425634585eb4e37aa6,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
f740ad8d3f4735b305d79ebce4ad4f4193552e804cb11e693cfe4aed66e4d553,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
fed2a33d263c8badf2c1c93a3d369737ee8a876dcdf09cfd7d32354e47d723fc,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,9,1,49.84257112,1581561698,Regular,b6887584adc51b117ebfd4d745c8863f15182d03c7a2a35b3a9746db9d6c6984
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,7,1,49.84257112,1581561698,Regular,85a99f7761ef965d2ea95aab9b4fd767f5e2888dffb15147a4d4c5b02cb856f0
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,2,1,49.84257112,1581561698,Regular,f740ad8d3f4735b305d79ebce4ad4f4193552e804cb11e693cfe4aed66e4d553
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,12,1,49.84257112,1581561698,Regular,fed2a33d263c8badf2c1c93a3d369737ee8a876dcdf09cfd7d32354e47d723fc
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,18,1,49.84257112,1581561698,Regular,866b40b8ce604c36e4b7e98c9ef1a79fa505433709d4c30c0fba9ab32a46dbda
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,5,1,49.84257112,1581561698,Regular,98e5596862e418dbf337802a2765a13e64c02b00b31dc33d31ebdf996005177a
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,8,1,49.84257112,1581561698,Regular,7770a2e3ae2fc678f78212c8d2ff96eec2b21b6e332bf06c638bc1d432481136
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,14,1,49.84257112,1581561698,Regular,38cae11937ae3d7ca02ae24677ae8a61b264575896a408e090c6904c13efa907
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,0,1,49.84257112,1581561698,Regular,a3b10720c1901ae97a723eba00bcc68cd48658758c29b7ffb7db89e115a21aff
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,17,1,49.84257112,1581561698,Regular,d5ed58f4c85363818cdb8be71d0590d807a5177cff6ab7425634585eb4e37aa6
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,11,1,49.84257112,1581561698,Regular,cc8093b3f5a5959979e5e660a3728404fc6fd3c187060d991500ae19022dd7f2
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,4,1,49.84257112,1581561698,Regular,2b0fa9ef27b944e0da17b8734ced5ab6163d2bef2c8dd46dd94082c27fabd526
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,1,1,49.84257112,1581561698,Regular,4519c25f4606de700043d8079e38100e458857ff5dbb074cd8a685d979788299
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,6,1,49.84257112,1581561698,Regular,88ab68961a698c18b37003b8fe3214d16d9f61a0037eeda5f56a23b237f5f5ee
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,19,1,49.84257112,1581561698,Regular,c3a4a531378dfa35c24877d36d386f1922111abde992965efd9152d0625267b7
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,15,1,49.84257112,1581561698,Regular,748262821c0dbbcd6e3459dd3ddc1d014bcb2a95979b3cffb68082cca89bc11f
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,13,1,49.84257112,1581561698,Regular,9ec37deb12fcb2d117fee28e1ec34ca4b52dc0904a130d9d50d76abc30f4e0e0
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,10,1,49.84257112,1581561698,Regular,29bc20d0869e1490a0996459753f66e80bbe70657cd4890f60471419a1613abe
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,3,1,49.84257112,1581561698,Regular,cfa29abefef15b1773dff037dbeaf2fcde791a5d89cda1ec6bc0cd134fccd23c
f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44,1,16,1,49.84257112,1581561698,Regular,060d36b42de69e40424d97b8b82bcb378fde0b264c20ef094a49c1fb235d2fd4
