tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939055be7480ee304da2c3ce253aff88b48c85f56c4bcfa57ec9fb7e90b8286b,1,2,1,9.9740282,1535991721,Vote,fe0aea2678a240b7390c3864b1f3d5343505f71023f402724940fbd7a55dcb1e
7b72690247189b7fff04d1fd0b8d14454b3db975d79b005b890aad08d8771da7,-1,0,1,8.60281847,1535970842,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
b37c19d2b40317c181e70a01660ffcb0d03fa213679af0d403e9fc91754da070,-1,0,1,8.60281847,1535970842,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
db3f2b907d3cd40f5dec38e0e3c92dc1819af8838f3ffbbfe57a7d2b27cff380,-1,0,1,8.60281847,1535970842,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
e71465473a06a05a12a1314b3431a10d4fe2bcf7c1c0dd4deee83afe1e82da0d,-1,0,1,8.60281847,1535970842,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
06b38b73b6d91cdab27213fc11cd61e79f4bd28802e2fea2fc99230091f410eb,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
0fd49638c6532fdd314781bb21904977a152fe62c3dcdf7986450079a86e058a,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
2f99c3c190f8f7cc57242d2e2a465a6b40b7f467aa5411156ca8174b441b2500,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
3767b062b6096530dd832092e2bbb495b2405fa454b0e8447ac008b258927876,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
4b23963a1b972c2c917a654fc21ab608d5b0e6a04e354e7cece63b4c62c0ecfc,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
7431d3c0688843fe84efcf02501bd8743723c3e24ba6ef9a037eb84d3ce3b41d,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
8187ed006d93d39a3668dafd94708046a111462f0c7476c6dba8cedccc5e06ac,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
864b21079bbabb1526aee432b381c2e04974367434066e6cc42aa8a77ed35c05,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
875ce1b7265dcc1e1ccf0ceed0651878bbcbe4091bf30f6136caa3e583d2a6a1,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
a608adc966fa17e9f0a33ad2a21ce880ef0fa4b46c6a57e30503cee852a610e2,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
ad5051c0feb69cef610dff181075ead87c19762593c0e70a2281af86b93c803d,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
b1b86e94d34458e9b9336e9ad575626146a001a034fb9698ad0cca280c45de84,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
bc5f1346ad51b3514205d275405594e7dd6bf5c13ca623ec8d1bd620c58f255e,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
d76fe55f63499385ea03aecf3e94e420736d6581f86af05bf1e477a6aa5ba119,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
d9f6f3e8e18ac610c40819454a941a43453cc49b81db32ebf82ce2e491ffe54c,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
df392835d59c8ad3b56db60903ffe44170d185cc9dbcc3a3319225866e19da62,-1,0,1,8.60281847,1535970781,Ticket,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,13,1,8.60281847,1535970767,Regular,06b38b73b6d91cdab27213fc11cd61e79f4bd28802e2fea2fc99230091f410eb
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,19,1,8.60281847,1535970767,Regular,a608adc966fa17e9f0a33ad2a21ce880ef0fa4b46c6a57e30503cee852a610e2
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,16,1,8.60281847,1535970767,Regular,b1b86e94d34458e9b9336e9ad575626146a001a034fb9698ad0cca280c45de84
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,8,1,8.60281847,1535970767,Regular,875ce1b7265dcc1e1ccf0ceed0651878bbcbe4091bf30f6136caa3e583d2a6a1
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,15,1,8.60281847,1535970767,Regular,2f99c3c190f8f7cc57242d2e2a465a6b40b7f467aa5411156ca8174b441b2500
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,11,1,8.60281847,1535970767,Regular,7431d3c0688843fe84efcf02501bd8743723c3e24ba6ef9a037eb84d3ce3b41d
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,6,1,8.60281847,1535970767,Regular,4b23963a1b972c2c917a654fc21ab608d5b0e6a04e354e7cece63b4c62c0ecfc
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,5,1,8.60281847,1535970767,Regular,3767b062b6096530dd832092e2bbb495b2405fa454b0e8447ac008b258927876
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,2,1,8.60281847,1535970767,Regular,ad5051c0feb69cef610dff181075ead87c19762593c0e70a2281af86b93c803d
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,7,1,8.60281847,1535970767,Regular,7b72690247189b7fff04d1fd0b8d14454b3db975d79b005b890aad08d8771da7
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,9,1,8.60281847,1535970767,Regular,e71465473a06a05a12a1314b3431a10d4fe2bcf7c1c0dd4deee83afe1e82da0d
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,1,1,8.60281847,1535970767,Regular,db3f2b907d3cd40f5dec38e0e3c92dc1819af8838f3ffbbfe57a7d2b27cff380
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,17,1,8.60281847,1535970767,Regular,b37c19d2b40317c181e70a01660ffcb0d03fa213679af0d403e9fc91754da070
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,3,1,8.60281847,1535970767,Regular,8187ed006d93d39a3668dafd94708046a111462f0c7476c6dba8cedccc5e06ac
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,0,1,8.60281847,1535970767,Regular,d9f6f3e8e18ac610c40819454a941a43453cc49b81db32ebf82ce2e491ffe54c
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,10,1,8.60281847,1535970767,Regular,bc5f1346ad51b3514205d275405594e7dd6bf5c13ca623ec8d1bd620c58f255e
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,12,1,8.60281847,1535970767,Regular,d76fe55f63499385ea03aecf3e94e420736d6581f86af05bf1e477a6aa5ba119
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,18,1,8.60281847,1535970767,Regular,864b21079bbabb1526aee432b381c2e04974367434066e6cc42aa8a77ed35c05
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,14,1,8.60281847,1535970767,Regular,df392835d59c8ad3b56db60903ffe44170d185cc9dbcc3a3319225866e19da62
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,1,4,1,8.60281847,1535970767,Regular,0fd49638c6532fdd314781bb21904977a152fe62c3dcdf7986450079a86e058a
