tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5187ca51f4489b8107831148733068d3aa71e8a40358716242347fb4f55e9d,-1,1,1,54.58790831,1570653672,Vote,148a8bbf5e87834da26e2c424468aae9267b4b430bfdc801f462c90ec1230b5f
5e0b0a3262592e600db3c710e7adfad1fd1e71b55b774d53a949ef64af5b4988,-1,1,1,54.58790831,1570650171,Vote,871012921b3c65405de1ae154ec61e982e37c2f95227ad724f9ce75f224048a5
7822d18fc7a0df6344365e4ff8b84baed915c749d0bfc48c59252af05f9e3b87,-1,2,1,54.9678716,1570641673,Regular,2f22603d0a8d18bb6f8f1e4eff2c39e4ef1b12007e4660ef721869f89d034226
2f22603d0a8d18bb6f8f1e4eff2c39e4ef1b12007e4660ef721869f89d034226,1,2,1,54.9678716,1570639513,Vote,7822d18fc7a0df6344365e4ff8b84baed915c749d0bfc48c59252af05f9e3b87
ba1ae44f91c7a822ac507ab81a0399c4dddf7dc3874844f014e8d0f1a55fed06,-1,1,1,54.58790831,1570632949,Vote,5136d84e8a27f174d75b90a87e434d7510fefeb35d2ae435a148e3f7c71773cf
48dea90257de6571974917efddf80b581fffddda637c9ee7bcb9503375f78c9c,-1,1,1,54.58790831,1570630616,Vote,95722325bb4809f79cceaa549a725e1ebd24b6ebb03e8672163d515665828000
f52e9b8dbdf5af532ef27fdeae2d9ab49032399115b4e8ee47affa47334e8e68,-1,1,1,54.58790831,1570607123,Vote,b74ffe05a2b49bd3e517fa30cf6b9bd405e1789a26cbe84ba28d726e113e013a
b97c4138acd4785c355e6abe9e675e51d33f8159ff8d93785f4195ca4c09dccd,-1,1,1,54.58790831,1570596773,Vote,7b98b8172496eb1bbb33cb1c7e04429b2787ae474e753a7a5d4c980eb961ca9a
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,4,1,54.97167124,1570591821,Regular,5af5cc06a21ec8ea841ee3146c2298ef995beebb69157b6ac45ee453220c4623
5af5cc06a21ec8ea841ee3146c2298ef995beebb69157b6ac45ee453220c4623,1,2,1,54.97167124,1570589365,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,23,1,54.97167124,1570576318,Regular,9f6093d5a858d88b9eb4bdc46767761c5c0c39ef1387b230402898389080a8d4
a20c27ccd82ac28078f40606919f843667bbfa0a9c9c3cc95427eb8369014c96,-1,1,1,54.58790831,1570575458,Vote,37bec162ad57f6d1c694238c673ce1c0fa73abebc9c21c2f61f30ac6a221f65a
9f6093d5a858d88b9eb4bdc46767761c5c0c39ef1387b230402898389080a8d4,1,2,1,54.97167124,1570573250,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,7,1,54.97167124,1570566121,Regular,54860dea8e431ee6893803d74327513925814311064b1e1e4334c66381beb927
54860dea8e431ee6893803d74327513925814311064b1e1e4334c66381beb927,1,2,1,54.97167124,1570563483,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
4c59950eba9a97fe8e705caca44eb177d425bfb9e5b0877e227384718265a989,-1,1,1,54.58790831,1570562425,Vote,aa41dbe0352cf532678c2771905407328b70cc11e751089245968dcfbddc3070
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,6,1,54.97167124,1570555769,Regular,c4648cbe87e0ba010d1b02f97382336209c59d4162a1580538239a96d32a4a47
c4648cbe87e0ba010d1b02f97382336209c59d4162a1580538239a96d32a4a47,1,2,1,54.97167124,1570553909,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,18,1,54.97167124,1570544142,Regular,07db6f356acf58f635fc05a9686ee24c8af55a1fc0eef20de3d495f5303ea196
07db6f356acf58f635fc05a9686ee24c8af55a1fc0eef20de3d495f5303ea196,1,2,1,54.97167124,1570540319,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
7e6ed28e388550275fb3c45b539d2ce57ced4962e84344ff4f6b202209643b86,-1,1,1,54.58790831,1570536001,Vote,2d7af67df753987b81eed13115355cc7e66edcb52d6c8a53b9e2bc898fd6f517
dd5c93f30e7494f95bbf2ac1db1ad4b072a5deec826ec5f26b95d346c593a3a5,-1,1,1,54.58790831,1570524484,Vote,9cd22b598514fdd0118033a1959b13fb16ce96bc82c6637a3347b24b53f09d55
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,23,1,54.97167124,1570517995,Regular,d29d00d8917fa7f3b9904660cd5af1a46986fe16a74aa2db8ed68db06e2679cd
d29d00d8917fa7f3b9904660cd5af1a46986fe16a74aa2db8ed68db06e2679cd,1,2,1,54.97167124,1570516066,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
e70353356f507496d8953924d32b04918db0698b9221a6ecde278f402bdc9fce,-1,1,1,54.58790831,1570511447,Vote,5f76410328a22724f862681fc726e8ef9d8a69413065237a8cbb9698f34c9e3f
d989303a3789dba8826a26108b517af0fcb701610f6cea26d1a13984ab9ca0db,-1,1,1,54.58790831,1570499775,Vote,d925ad4450481b34f68e0b56ecd4ca154f9e48c28242ab234678688474e6be4a
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,8,1,54.97167124,1570490051,Regular,6d1dcf918fd1a91516b1a37b2908275cdc508bcdad4ba75120ba15558a3843ad
6d1dcf918fd1a91516b1a37b2908275cdc508bcdad4ba75120ba15558a3843ad,1,2,1,54.97167124,1570487737,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
2c624cc209cd199c87662caadaec666027991f66ec23129404479490aa2d2afe,-1,1,1,54.58790831,1570483290,Vote,45c51a446177d0536816b1743a3a78afda880844e5331e979d5111286adf8d60
68b5e951cce7ac561ec1595a456e68d93795e126451bd7e9b43685b326e1beff,-1,0,1,54.58790831,1570482779,Revocation,422f6917e19634e569c8afc71b192eabf85a2591961ea681f5adfa2b5f9d8b41
388e5c0dbb6c395231a2d9054bf9f6cb8a4662fdfdcfe632a58f9b04da74dbe6,-1,1,1,54.58790831,1570478150,Vote,b28cab8b0266593714047b1ac557ebe81bfd4c4bacdda6d5736237cb8e68f188
353c90fda859b0df641c8d502f7d0a6025abbdf54a9c112ac61c989a38c29a53,-1,3,1,54.97167124,1570472243,Regular,4ef74f5c8ae9c96dbe82a03178a3ca0ade0997cbb0502cf51426db375418a692
4ef74f5c8ae9c96dbe82a03178a3ca0ade0997cbb0502cf51426db375418a692,1,2,1,54.97167124,1570469683,Vote,353c90fda859b0df641c8d502f7d0a6025abbdf54a9c112ac61c989a38c29a53
6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4,-1,6,1,54.97167124,1570458404,Regular,4dc48d619e7608b13c9f4b9dbef9ae86c34a1d88d34ebd358cf4dbd3ee9838dc
4dc48d619e7608b13c9f4b9dbef9ae86c34a1d88d34ebd358cf4dbd3ee9838dc,1,2,1,54.97167124,1570456032,Vote,6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4
1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0,-1,3,1,54.97167124,1570449162,Regular,7ddb7f7c56914a0fc5561a055fba00eec34c397d13e08086d7df9663da2708e3
7ddb7f7c56914a0fc5561a055fba00eec34c397d13e08086d7df9663da2708e3,1,2,1,54.97167124,1570447097,Vote,1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0
8dd4f376d713af9146f00859461aa5933c8b2a17c189fe1c80e897040dfa218b,-1,1,1,54.58790831,1570446013,Vote,cddc248d8f4b92104f54fb571ae71ecfac2b259cc8879b18ea04bb3a65e47b6c
00615d011af988cc02fdecbd047cf93f98f044e7192fbfa6d4600ad5984b2662,-1,0,1,54.97167124,1570443742,Regular,d85ae74e237b51339acb28ccb88edfeb6a06cb2085a4efc5b2fa9115001ee138
e1fe4631567cd1e4e58f838560f008cb642a961e90b107fa70f07866af678356,-1,0,1,54.97167124,1570442119,Regular,5b74692a9661499d0de7b9443d4593236a815071b2470af7777a5c3cf6cb7635
d85ae74e237b51339acb28ccb88edfeb6a06cb2085a4efc5b2fa9115001ee138,1,2,1,54.97167124,1570442018,Vote,00615d011af988cc02fdecbd047cf93f98f044e7192fbfa6d4600ad5984b2662
5b74692a9661499d0de7b9443d4593236a815071b2470af7777a5c3cf6cb7635,1,2,1,54.97167124,1570440920,Vote,e1fe4631567cd1e4e58f838560f008cb642a961e90b107fa70f07866af678356
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,-1,4,1,54.97167124,1570436575,Regular,8ebff1a8eb590474e134e1d0dd9f8bd6d16c989144f76709e0953d73c431082d
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,5,1,54.97167124,1570435617,Regular,f6e801e248e30186361e12b07561aa253585fb12d38e2e33ffcf7b30aeb1288f
8ebff1a8eb590474e134e1d0dd9f8bd6d16c989144f76709e0953d73c431082d,1,2,1,54.97167124,1570434044,Vote,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
f6e801e248e30186361e12b07561aa253585fb12d38e2e33ffcf7b30aeb1288f,1,2,1,54.97167124,1570433636,Vote,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
09df03afe8cfbba6a5b233137ad1ae026d1f57bac52ac9edf6146ca313c38c8f,1,0,1,54.58790831,1570432563,Ticket,93e232606fe84aff1a40a840d557d79ee51c372c7c19fdde7895896b89b23827
37bec162ad57f6d1c694238c673ce1c0fa73abebc9c21c2f61f30ac6a221f65a,1,0,1,54.58790831,1570432563,Ticket,a20c27ccd82ac28078f40606919f843667bbfa0a9c9c3cc95427eb8369014c96
95722325bb4809f79cceaa549a725e1ebd24b6ebb03e8672163d515665828000,1,0,1,54.58790831,1570432563,Ticket,48dea90257de6571974917efddf80b581fffddda637c9ee7bcb9503375f78c9c
987e650bd14f273d2920a28ce85c239d661d0934211ec868e2813da1d1f96fe1,1,0,1,54.58790831,1570432563,Ticket,5b0509aa25027d65a213836405b9784df34d3e5b1c63d9b99923b66fb7c21e05
2d7af67df753987b81eed13115355cc7e66edcb52d6c8a53b9e2bc898fd6f517,1,0,1,54.58790831,1570432548,Ticket,7e6ed28e388550275fb3c45b539d2ce57ced4962e84344ff4f6b202209643b86
7b98b8172496eb1bbb33cb1c7e04429b2787ae474e753a7a5d4c980eb961ca9a,1,0,1,54.58790831,1570432548,Ticket,b97c4138acd4785c355e6abe9e675e51d33f8159ff8d93785f4195ca4c09dccd
871012921b3c65405de1ae154ec61e982e37c2f95227ad724f9ce75f224048a5,1,0,1,54.58790831,1570432548,Ticket,5e0b0a3262592e600db3c710e7adfad1fd1e71b55b774d53a949ef64af5b4988
9cd22b598514fdd0118033a1959b13fb16ce96bc82c6637a3347b24b53f09d55,1,0,1,54.58790831,1570432527,Ticket,dd5c93f30e7494f95bbf2ac1db1ad4b072a5deec826ec5f26b95d346c593a3a5
422f6917e19634e569c8afc71b192eabf85a2591961ea681f5adfa2b5f9d8b41,1,0,1,54.58790831,1570432404,Ticket,68b5e951cce7ac561ec1595a456e68d93795e126451bd7e9b43685b326e1beff
5dd657d5fd26fef755098471a57f7c77b90f8dc627db5f60c952429fca73cd93,1,0,1,54.58790831,1570432004,Ticket,07123ded525bfadcada3968240cb7fe35ede13773e9249a10d644383ad2d07d3
5fdbbe1d5aef8917f00af36e6b31170aa984db1473bc374f37d64d623d9d2f4e,1,0,1,54.58790831,1570432004,Ticket,559d30ac95138d36ae61ad715e6d02b82edd5d383c5da0fbd4827c6d94bfb3d7
aa41dbe0352cf532678c2771905407328b70cc11e751089245968dcfbddc3070,1,0,1,54.58790831,1570432004,Ticket,4c59950eba9a97fe8e705caca44eb177d425bfb9e5b0877e227384718265a989
148a8bbf5e87834da26e2c424468aae9267b4b430bfdc801f462c90ec1230b5f,1,0,1,54.58790831,1570431768,Ticket,eb5187ca51f4489b8107831148733068d3aa71e8a40358716242347fb4f55e9d
45c51a446177d0536816b1743a3a78afda880844e5331e979d5111286adf8d60,1,0,1,54.58790831,1570431768,Ticket,2c624cc209cd199c87662caadaec666027991f66ec23129404479490aa2d2afe
5136d84e8a27f174d75b90a87e434d7510fefeb35d2ae435a148e3f7c71773cf,1,0,1,54.58790831,1570431768,Ticket,ba1ae44f91c7a822ac507ab81a0399c4dddf7dc3874844f014e8d0f1a55fed06
5f76410328a22724f862681fc726e8ef9d8a69413065237a8cbb9698f34c9e3f,1,0,1,54.58790831,1570431768,Ticket,e70353356f507496d8953924d32b04918db0698b9221a6ecde278f402bdc9fce
b74ffe05a2b49bd3e517fa30cf6b9bd405e1789a26cbe84ba28d726e113e013a,1,0,1,54.58790831,1570431768,Ticket,f52e9b8dbdf5af532ef27fdeae2d9ab49032399115b4e8ee47affa47334e8e68
cddc248d8f4b92104f54fb571ae71ecfac2b259cc8879b18ea04bb3a65e47b6c,1,0,1,54.58790831,1570431768,Ticket,8dd4f376d713af9146f00859461aa5933c8b2a17c189fe1c80e897040dfa218b
b28cab8b0266593714047b1ac557ebe81bfd4c4bacdda6d5736237cb8e68f188,1,0,1,54.58790831,1570431754,Ticket,388e5c0dbb6c395231a2d9054bf9f6cb8a4662fdfdcfe632a58f9b04da74dbe6
d925ad4450481b34f68e0b56ecd4ca154f9e48c28242ab234678688474e6be4a,1,0,1,54.58790831,1570431754,Ticket,d989303a3789dba8826a26108b517af0fcb701610f6cea26d1a13984ab9ca0db
