tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db9f06b257b3547e7d73a24d8fb31ba438e07b407fbaff2382bb9a581095f94,-1,1,1,25.96126468,1568737424,Vote,6710d934764f6bff1144dd4484b7e64b666f2460f7c1f453b6567293ea714544
25176764629853b8c0fcb86ebc0e9c2e1d5259a3642a8c0a492172864b41896b,-1,1,1,25.96126468,1568735837,Vote,82614dafcc98125e39c07a7f305e7c44f738a3d5168842bfeb5a70fc41b83bbe
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,20,1,26.36863676,1568733256,Regular,8f6d61f437710a535167b962f4e0910be92ee941468b8d31240260438a1163f2
8f6d61f437710a535167b962f4e0910be92ee941468b8d31240260438a1163f2,1,2,1,26.36863676,1568732250,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
356b6f2e4ba9449ecfea902379680e7543c46c7d3cfbc36a1044c63c687701fd,-1,22,1,26.36863676,1568727736,Regular,5388285de9572818c35abc6732024502dda5c4ede4638d31c945b47acee1ecdd
5388285de9572818c35abc6732024502dda5c4ede4638d31c945b47acee1ecdd,1,2,1,26.36863676,1568726976,Vote,356b6f2e4ba9449ecfea902379680e7543c46c7d3cfbc36a1044c63c687701fd
23271bcece83761e702864099161d95b32b650ebb4b67db4960b5a1302cc3de1,-1,1,1,25.96126468,1568687343,Vote,dc475a1b2f1213b5e04a4faaf2a3735b7cd6ffdedb9ed14234c0968198f5ffec
de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682,-1,7,1,26.37271048,1568666903,Regular,981a2d6a8379a29601ae6f37b9968139c46fb4cdcb95fe1af5f0f7b05414c575
3ef6002ac721a6468a6dd63ccf99142934d8f7c9c1a3eb85d89a9c803bc7c9cc,-1,1,1,25.96126468,1568666088,Vote,d7662a6f64047d05c78a01e2108d86dac2d3baa1b4f111053dfaebb35b4d12fe
981a2d6a8379a29601ae6f37b9968139c46fb4cdcb95fe1af5f0f7b05414c575,1,2,1,26.37271048,1568665943,Vote,de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682
192e09508663a4eaa2b60f61da6acc921944acec1087e050750a343d3bb7c128,-1,1,1,25.96126468,1568662521,Vote,ee17d79917e38902e6124d65767f1f5cf9c09e938af2f64f6e023281c50a668f
6f17fcaff0c7ef52cd98b8579dd00d3e603355690ff7cd9513b05671dd6e9720,-1,1,1,25.96126468,1568659118,Vote,8aae00a0758408c4b6933e4f9f905f3e75f88b32f9dbd8d5a6e97fbd4b56f870
9894aab7b974f7c58d031d898ac1019a1851ed1d402b36baeb0fa9eee1f87548,-1,1,1,25.96126468,1568659032,Vote,f42d1bef03c09ec331d99d8f6ffbf1f8fb7b0084d3c7f92e021e8020574a6fd1
39c0a9d3ccec34e35b7cdf7c87ebd2fd0ce1e2ba2512ab236ac71c235bd94206,-1,11,1,26.37271048,1568656765,Regular,67c5b7f646e144c383555c058d8ed85770597922fea2a38b50c1ca5a200ce06e
158a31c8390eeb99662c316279ea5eab2849555c84e0f73a7118ca8dd340e3b4,-1,10,1,26.37271048,1568655657,Regular,725b661835ff52e364a39f8a6e0c04007e91c6fd6ff9faf033e8238ceefdc57e
67c5b7f646e144c383555c058d8ed85770597922fea2a38b50c1ca5a200ce06e,1,2,1,26.37271048,1568655605,Vote,39c0a9d3ccec34e35b7cdf7c87ebd2fd0ce1e2ba2512ab236ac71c235bd94206
725b661835ff52e364a39f8a6e0c04007e91c6fd6ff9faf033e8238ceefdc57e,1,2,1,26.37271048,1568653652,Vote,158a31c8390eeb99662c316279ea5eab2849555c84e0f73a7118ca8dd340e3b4
d35d158175ad9d04e6965d64e8b394b26e884d00723a67d22040c6385c203732,-1,1,1,25.96126468,1568648719,Vote,b788d5b22b3a3e5badcc67677c0bf70777837ddcfe529c4a3cd84dbb1544a80a
a0a729262d4026ffc8122a0abbd70394b91a8602de5518e1238b926d0afbe4b5,-1,1,1,25.96126468,1568646067,Vote,158038fc8be4d525f0506494e49c30670b242bf1bb07d54ea8ef7ebf771dd1dd
22bc9dea986c86455283d10ec30db69043b4856971f496e63bc999e54cc2056a,-1,8,1,26.37271048,1568610406,Regular,573776110413c0a273dc18b7f3ff998d1728608dccde7a7a1a1009b9fe0b468e
573776110413c0a273dc18b7f3ff998d1728608dccde7a7a1a1009b9fe0b468e,1,2,1,26.37271048,1568608907,Vote,22bc9dea986c86455283d10ec30db69043b4856971f496e63bc999e54cc2056a
14802b7ec539a76e5250afd99771fee808789e9510027c8d1e6cbeea44b2499c,-1,1,1,25.96126468,1568597585,Vote,0dce876aa7eb59326daa9f6d9b05ff381b6b4f093cdff4835615a669eff489e1
bb9d4b9e4249857ee4492fddda69dd264c8cfd38cbd331fced59fefffb30a00b,-1,1,1,26.37271048,1568596094,Regular,eb9a810ecb4e7f0139f36023a0919fee5272c1d4c9febca12bd8bcf1df5fb32a
eb9a810ecb4e7f0139f36023a0919fee5272c1d4c9febca12bd8bcf1df5fb32a,1,2,1,26.37271048,1568594938,Vote,bb9d4b9e4249857ee4492fddda69dd264c8cfd38cbd331fced59fefffb30a00b
93b5c1c3cdb2deb31d73a1f7bc25d4e3e058ef30e6c84bbd7f06cae52678d411,-1,1,1,25.96126468,1568594447,Vote,e1f46a69dfe691870651d3f89cde59972cd8ee42d015f383c1fe3cd3ed792cbd
75d420caa6356e0f3999a48ecbf7d454bdee96d0338b3198ab809a5a277fd871,-1,4,1,26.37271048,1568591380,Regular,eb2f7d492e00f09eaa4fb134e61780ea1a760de6e5e4d6422c6e1bbe8703b7c9
eb2f7d492e00f09eaa4fb134e61780ea1a760de6e5e4d6422c6e1bbe8703b7c9,1,2,1,26.37271048,1568590310,Vote,75d420caa6356e0f3999a48ecbf7d454bdee96d0338b3198ab809a5a277fd871
cd19a872bf951a98716164612577082107213950530a8fe9925bedaf729b1ca3,-1,1,1,25.96126468,1568588121,Vote,3dcbfc1c3facfbabd6018ba9943edc70d2f89c438a0ea6f64af7e5b38b2a1703
fd87f7aa20fffbbc44cd173d450548a864b2a3d3fa28c9064fd9b53e4ae00e22,-1,4,1,26.37271048,1568584250,Regular,07f9916fa9e78298cd0757c48c62413be0a246c6911ffede15d2d4c4dde83bc5
897e91a86a432014ef2c9cb70008ed3c76465568b6e8cad7a931f74570e6a366,-1,1,1,25.96126468,1568584228,Vote,c0db4b2ac935fb04f94dcf4eeaeb7ef98f2fc12c84765b5615f9f595653240b3
07f9916fa9e78298cd0757c48c62413be0a246c6911ffede15d2d4c4dde83bc5,1,2,1,26.37271048,1568583247,Vote,fd87f7aa20fffbbc44cd173d450548a864b2a3d3fa28c9064fd9b53e4ae00e22
90a8a67b9f2e4cb1860d4823d875dcf314be92975763d2814be366825ca527b4,-1,1,1,25.96126468,1568580766,Vote,5c5fd35bd8534b98b6028e49f956e5cebf2680b6deb7159279255f179015a1ec
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,0,1,26.37271048,1568573909,Regular,14d39e59012c2ae9f46c82d7f4b8d701c6cf87625d4de9cdafd137b690d9882d
14d39e59012c2ae9f46c82d7f4b8d701c6cf87625d4de9cdafd137b690d9882d,1,2,1,26.37271048,1568569480,Vote,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e,-1,0,1,26.37271048,1568565036,Regular,9ebf3cb66a7f577a525f4ed89c5d8bd2ddbb6349a5f372536af3eee4560a620e
a96055db37d9f962397b1c6cc46aa1171c8b196a6a97d34a06839f31506d9e7c,1,0,1,25.96126468,1568563669,Ticket,bd3c83f70c0a47ccdd61844843b6287895fff8768312d465152de76cf26c7bd4
e961d450161aa3143b0144fd77345a9e0cc1551c36cde8e5b6775801f01473d8,1,0,1,25.96126468,1568563669,Ticket,c01a062e425812655b14feae46f69dc1a8c059fc6a0fea945b48964aa6555ea3
6710d934764f6bff1144dd4484b7e64b666f2460f7c1f453b6567293ea714544,1,0,1,25.96126468,1568563068,Ticket,1db9f06b257b3547e7d73a24d8fb31ba438e07b407fbaff2382bb9a581095f94
3729e880b114f3a51183154ecd1e4f9050f4592ccefa615b1512b02d8c6153a8,1,0,1,25.96126468,1568562941,Ticket,da4c3ea622748849f0081cefbe3ff43f80d6a1ff6f9aaa2b5f3f66567d8d1518
f42d1bef03c09ec331d99d8f6ffbf1f8fb7b0084d3c7f92e021e8020574a6fd1,1,0,1,25.96126468,1568562941,Ticket,9894aab7b974f7c58d031d898ac1019a1851ed1d402b36baeb0fa9eee1f87548
8aae00a0758408c4b6933e4f9f905f3e75f88b32f9dbd8d5a6e97fbd4b56f870,1,0,1,25.96126468,1568562225,Ticket,6f17fcaff0c7ef52cd98b8579dd00d3e603355690ff7cd9513b05671dd6e9720
c0db4b2ac935fb04f94dcf4eeaeb7ef98f2fc12c84765b5615f9f595653240b3,1,0,1,25.96126468,1568562225,Ticket,897e91a86a432014ef2c9cb70008ed3c76465568b6e8cad7a931f74570e6a366
dc475a1b2f1213b5e04a4faaf2a3735b7cd6ffdedb9ed14234c0968198f5ffec,1,0,1,25.96126468,1568562225,Ticket,23271bcece83761e702864099161d95b32b650ebb4b67db4960b5a1302cc3de1
e1f46a69dfe691870651d3f89cde59972cd8ee42d015f383c1fe3cd3ed792cbd,1,0,1,25.96126468,1568562225,Ticket,93b5c1c3cdb2deb31d73a1f7bc25d4e3e058ef30e6c84bbd7f06cae52678d411
5c5fd35bd8534b98b6028e49f956e5cebf2680b6deb7159279255f179015a1ec,1,0,1,25.96126468,1568561497,Ticket,90a8a67b9f2e4cb1860d4823d875dcf314be92975763d2814be366825ca527b4
9ebf3cb66a7f577a525f4ed89c5d8bd2ddbb6349a5f372536af3eee4560a620e,1,2,1,26.37271048,1568560040,Vote,aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e
07c2e042e87d1457a25ba27b38bb19c2cea49b2e4624e86bfbd88d3b9297715a,1,0,1,25.96126468,1568556002,Ticket,485be2eb49204e8de80628b6b3fd8d1374b2911bb6fe93dd3a7eb698b8b11753
82614dafcc98125e39c07a7f305e7c44f738a3d5168842bfeb5a70fc41b83bbe,1,0,1,25.96126468,1568556002,Ticket,25176764629853b8c0fcb86ebc0e9c2e1d5259a3642a8c0a492172864b41896b
d7662a6f64047d05c78a01e2108d86dac2d3baa1b4f111053dfaebb35b4d12fe,1,0,1,25.96126468,1568556002,Ticket,3ef6002ac721a6468a6dd63ccf99142934d8f7c9c1a3eb85d89a9c803bc7c9cc
ee17d79917e38902e6124d65767f1f5cf9c09e938af2f64f6e023281c50a668f,1,0,1,25.96126468,1568556002,Ticket,192e09508663a4eaa2b60f61da6acc921944acec1087e050750a343d3bb7c128
ef88ff10292793d4f9d38048647c12c068a2e1340d00c7616021661efa54cedc,1,0,1,25.96126468,1568556002,Ticket,721abe4f80e814e7f0d55c01ffdc78cc60d99ae77374eba1c472c87d478adccc
d246a22f7746bd1378ebf56bca5f0b782dfa0e43734737fd75393159a8147988,1,0,1,25.96126468,1568555595,Ticket,8bd2f197ebd74316bd9c734c7bf8b32ac98d81cce09cee0535dbe03e65e86bb0
0dce876aa7eb59326daa9f6d9b05ff381b6b4f093cdff4835615a669eff489e1,1,0,1,25.96126468,1568554990,Ticket,14802b7ec539a76e5250afd99771fee808789e9510027c8d1e6cbeea44b2499c
158038fc8be4d525f0506494e49c30670b242bf1bb07d54ea8ef7ebf771dd1dd,1,0,1,25.96126468,1568554990,Ticket,a0a729262d4026ffc8122a0abbd70394b91a8602de5518e1238b926d0afbe4b5
3dcbfc1c3facfbabd6018ba9943edc70d2f89c438a0ea6f64af7e5b38b2a1703,1,0,1,25.96126468,1568554990,Ticket,cd19a872bf951a98716164612577082107213950530a8fe9925bedaf729b1ca3
b788d5b22b3a3e5badcc67677c0bf70777837ddcfe529c4a3cd84dbb1544a80a,1,0,1,25.96126468,1568554990,Ticket,d35d158175ad9d04e6965d64e8b394b26e884d00723a67d22040c6385c203732
