tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156de3f452035f4edb614be6620428e7e5f65e083b63c6a48d9ee1f3beebe547,1,2,1,26.36863676,1568748576,Vote,b99baa4130b0d44d8dd949dba3769e4a2e5adbc0ab3e9502a251adee37d13879
bb1e6f0ae6d13d15edca5f17ac731ffdad57cb5cbdc26053a3a29003db70f310,-1,1,1,25.96126468,1568745702,Vote,88dce3fb5678ad02ee8bf98658a59fa37bca3d028beb25314f7bc57c653b33b5
7b77ab0428faf01be77c0cc5792a8a6bb91df3db3d162d3de53377412f44cacb,-1,1,1,25.96126468,1568741413,Vote,3c41321270b37d4f04307e86abd83a11628d66b8a3e08a8c7cb99375090ac57e
a58cad801eb37e29ca2c5286f833cfc5f83face6b96cd421719aee0ff9c79377,-1,9,1,26.36863676,1568739617,Regular,f601e353b95367f37452c1d4dbf10fbe7375b3e90e81c7a16abb0328699d5be2
f601e353b95367f37452c1d4dbf10fbe7375b3e90e81c7a16abb0328699d5be2,1,2,1,26.36863676,1568738321,Vote,a58cad801eb37e29ca2c5286f833cfc5f83face6b96cd421719aee0ff9c79377
b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849,-1,15,1,26.36863676,1568733981,Regular,f2715d3b93ec46cde6ff0fd26190e88ab85a74b9d3a9c093437afa16a98ff4e7
f2715d3b93ec46cde6ff0fd26190e88ab85a74b9d3a9c093437afa16a98ff4e7,1,2,1,26.36863676,1568732436,Vote,b0d2808ad472c8869f24b7b102a10116a7df2ad3b00fe93731c8bfd06dcd2849
8f6d61f437710a535167b962f4e0910be92ee941468b8d31240260438a1163f2,-1,1,1,25.96126468,1568732250,Vote,7a02b32778156f45b697ab4c618644bc44aade0cb1489fbd4024af90a43bc8b2
5388285de9572818c35abc6732024502dda5c4ede4638d31c945b47acee1ecdd,-1,1,1,25.96126468,1568726976,Vote,1ccea6abff0d4d45cf368802d1ee70c6b0b9e42b2009e82297d910b8ad49da4e
2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba,-1,10,1,26.37271048,1568687343,Regular,5ea413b914ce9206c96926ec7cb04654404abb368f3ca1507d9cb51f136c7f58
5ea413b914ce9206c96926ec7cb04654404abb368f3ca1507d9cb51f136c7f58,1,2,1,26.37271048,1568679991,Vote,2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba
80c74883e3d026753fd482be9306d0903dc9cadb4bf12758379c8057d2482714,-1,1,1,25.96126468,1568669882,Vote,43104c0248bc66a946cee8336a98dc45f83e8d37e6e11ba425c42eed35146fca
981a2d6a8379a29601ae6f37b9968139c46fb4cdcb95fe1af5f0f7b05414c575,-1,1,1,25.96126468,1568665943,Vote,c7745241a4276ac9356f02472420dafe1547727a28dc7261e921df0ac369e670
80b840ca2a85b5ae3c7b9de5796558a56c7f686031e951a5c76f0d48b25a339e,-1,6,1,26.37271048,1568664916,Regular,20de8370d9b1584422fee5075f34486b5b1a3590c733a800fff1d6015bd59f69
20de8370d9b1584422fee5075f34486b5b1a3590c733a800fff1d6015bd59f69,1,2,1,26.37271048,1568663501,Vote,80b840ca2a85b5ae3c7b9de5796558a56c7f686031e951a5c76f0d48b25a339e
20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829,-1,0,1,26.37271048,1568659874,Regular,24b0e0a29286e49a5ffe990d3b067e89aab172855dcfa2d4d95d26cdfdb79a18
24b0e0a29286e49a5ffe990d3b067e89aab172855dcfa2d4d95d26cdfdb79a18,1,2,1,26.37271048,1568658839,Vote,20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829
609251abf11b93b14c06468ba21a8045b72c593223845170c4a9426753bd54db,-1,5,1,26.37271048,1568655990,Regular,97782fff81bfd65e162a46b18608ce7f43abab87d6c5c4b11ba124aae7af6874
67c5b7f646e144c383555c058d8ed85770597922fea2a38b50c1ca5a200ce06e,-1,1,1,25.96126468,1568655605,Vote,bc5acad1dc13734add400ffde973dd004254633049de67ec6f00fc09a4249d36
97782fff81bfd65e162a46b18608ce7f43abab87d6c5c4b11ba124aae7af6874,1,2,1,26.37271048,1568654559,Vote,609251abf11b93b14c06468ba21a8045b72c593223845170c4a9426753bd54db
725b661835ff52e364a39f8a6e0c04007e91c6fd6ff9faf033e8238ceefdc57e,-1,1,1,25.96126468,1568653652,Vote,d3aef920e76102dd782845990caf7c14e57720e34a1d5aa33eb2e68e6e390b69
100e815fe522fb03f868d074c46438dab05425489d49fbe04087b49a256c2cef,-1,5,1,26.37271048,1568641634,Regular,9bcc166b91c9a7f5a387f619bffba7781ee4f7fb6cb391d9e5cd0732489a8471
100e815fe522fb03f868d074c46438dab05425489d49fbe04087b49a256c2cef,-1,2,1,26.37271048,1568641634,Regular,f2e63e037f3b484a00a0131c532af8e3266041ad17483724ea37d7851eb14157
f2e63e037f3b484a00a0131c532af8e3266041ad17483724ea37d7851eb14157,1,2,1,26.37271048,1568640344,Vote,100e815fe522fb03f868d074c46438dab05425489d49fbe04087b49a256c2cef
9bcc166b91c9a7f5a387f619bffba7781ee4f7fb6cb391d9e5cd0732489a8471,1,2,1,26.37271048,1568640270,Vote,100e815fe522fb03f868d074c46438dab05425489d49fbe04087b49a256c2cef
32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104,-1,7,1,26.37271048,1568612680,Regular,df286cc51958fd47fa0726d3325a958485ed7d46d644d86cd5a4bfb7595bf08f
df286cc51958fd47fa0726d3325a958485ed7d46d644d86cd5a4bfb7595bf08f,1,2,1,26.37271048,1568609824,Vote,32cb5fea68ac2aaacbfe385555bfed143184e19e1e40b5c6594d717f0b516104
573776110413c0a273dc18b7f3ff998d1728608dccde7a7a1a1009b9fe0b468e,-1,1,1,25.96126468,1568608907,Vote,5dd6ab6c1554d1d1a79d0dc7ba827aff3a3cc105c763ba50674ebee4ad5e5ffd
eb9a810ecb4e7f0139f36023a0919fee5272c1d4c9febca12bd8bcf1df5fb32a,-1,1,1,25.96126468,1568594938,Vote,b6ef69a6b1fe020e33dcfc2983b8b8b52a424afcc686ff55de92af6d6589fd06
bff174798138399540d9efe570e7d7d1535e6d26bce8e5e910802262c53e4501,-1,8,1,26.37271048,1568591802,Regular,664339fd5a25772688b30b05a0062ca1df34cda26bc1666470690dde373e2f9c
664339fd5a25772688b30b05a0062ca1df34cda26bc1666470690dde373e2f9c,1,2,1,26.37271048,1568590352,Vote,bff174798138399540d9efe570e7d7d1535e6d26bce8e5e910802262c53e4501
eb2f7d492e00f09eaa4fb134e61780ea1a760de6e5e4d6422c6e1bbe8703b7c9,-1,1,1,25.96126468,1568590310,Vote,7d20466c5f60264893398d9a4029b55f37da07ca834c390983c3b989bfc76b50
ad86f903f4fc8c947a87e325a18add3122506e9a1d3fd125695a3d89fe2f8d68,-1,1,1,25.96126468,1568588955,Vote,f4f1dfe9e1446914ec6e3b9a844ca5e568be39a63f66b100530b3ddb15af1d51
f1ffa25a5235f4fec18cf3f5ea734fe72196d2be71708601ce852b50c044e0d5,-1,2,1,26.37271048,1568583766,Regular,01cfe888182dc498b3842ab97b75617f08a03c4225f4eec53fad093bcc63e4cb
07f9916fa9e78298cd0757c48c62413be0a246c6911ffede15d2d4c4dde83bc5,-1,1,1,25.96126468,1568583247,Vote,b0dc31e4f1c61d156efcc664f338d5211e0a6ea011db81a8ec25ab628b6041b1
01cfe888182dc498b3842ab97b75617f08a03c4225f4eec53fad093bcc63e4cb,1,2,1,26.37271048,1568582823,Vote,f1ffa25a5235f4fec18cf3f5ea734fe72196d2be71708601ce852b50c044e0d5
1fc9cc9a6569ef9a3f3ab71628015d43bc65875f7be43776cadce431a11efdd2,-1,3,1,26.37271048,1568582049,Regular,8cc593a0688e6d4440905c92289098d70850b6bce637573cd26701947b2aaad9
8cc593a0688e6d4440905c92289098d70850b6bce637573cd26701947b2aaad9,1,2,1,26.37271048,1568581088,Vote,1fc9cc9a6569ef9a3f3ab71628015d43bc65875f7be43776cadce431a11efdd2
c09827d11722888efee40f049deae64efeed0c1a51ec6c40620abecfef13a29b,-1,1,1,25.96126468,1568580566,Vote,94d2f602dbf55251f4889e0a612d92bf5bf89a127416b6d49049cdf5aafe82d6
14d39e59012c2ae9f46c82d7f4b8d701c6cf87625d4de9cdafd137b690d9882d,-1,1,1,25.96126468,1568569480,Vote,6a09a060d71ece730ed972fe13c23c9654fb868e7ac0fc20107bcdbefe901762
d3aef920e76102dd782845990caf7c14e57720e34a1d5aa33eb2e68e6e390b69,1,0,1,25.96126468,1568564314,Ticket,725b661835ff52e364a39f8a6e0c04007e91c6fd6ff9faf033e8238ceefdc57e
3c41321270b37d4f04307e86abd83a11628d66b8a3e08a8c7cb99375090ac57e,1,0,1,25.96126468,1568563669,Ticket,7b77ab0428faf01be77c0cc5792a8a6bb91df3db3d162d3de53377412f44cacb
7d20466c5f60264893398d9a4029b55f37da07ca834c390983c3b989bfc76b50,1,0,1,25.96126468,1568563669,Ticket,eb2f7d492e00f09eaa4fb134e61780ea1a760de6e5e4d6422c6e1bbe8703b7c9
5ec8f137fefdb8f1e0a15534b5e79ac4b476a7113c8ca9ecec862db73e43199f,1,0,1,25.96126468,1568563068,Ticket,a25f811f41b2906658d0f2b99e922758107b962d471ddb5f63bdc363dcfd03e5
bc5acad1dc13734add400ffde973dd004254633049de67ec6f00fc09a4249d36,1,0,1,25.96126468,1568562941,Ticket,67c5b7f646e144c383555c058d8ed85770597922fea2a38b50c1ca5a200ce06e
7a02b32778156f45b697ab4c618644bc44aade0cb1489fbd4024af90a43bc8b2,1,0,1,25.96126468,1568562579,Ticket,8f6d61f437710a535167b962f4e0910be92ee941468b8d31240260438a1163f2
b0dc31e4f1c61d156efcc664f338d5211e0a6ea011db81a8ec25ab628b6041b1,1,0,1,25.96126468,1568562579,Ticket,07f9916fa9e78298cd0757c48c62413be0a246c6911ffede15d2d4c4dde83bc5
9ebf3cb66a7f577a525f4ed89c5d8bd2ddbb6349a5f372536af3eee4560a620e,-1,1,1,25.96126468,1568560040,Vote,493b3d813c9ae7425cf563e67838473a05970688d28fc9e2a31c806f6bcb1754
493b3d813c9ae7425cf563e67838473a05970688d28fc9e2a31c806f6bcb1754,1,0,1,25.96126468,1568556002,Ticket,9ebf3cb66a7f577a525f4ed89c5d8bd2ddbb6349a5f372536af3eee4560a620e
88dce3fb5678ad02ee8bf98658a59fa37bca3d028beb25314f7bc57c653b33b5,1,0,1,25.96126468,1568556002,Ticket,bb1e6f0ae6d13d15edca5f17ac731ffdad57cb5cbdc26053a3a29003db70f310
b6ef69a6b1fe020e33dcfc2983b8b8b52a424afcc686ff55de92af6d6589fd06,1,0,1,25.96126468,1568556002,Ticket,eb9a810ecb4e7f0139f36023a0919fee5272c1d4c9febca12bd8bcf1df5fb32a
1ccea6abff0d4d45cf368802d1ee70c6b0b9e42b2009e82297d910b8ad49da4e,1,0,1,25.96126468,1568555595,Ticket,5388285de9572818c35abc6732024502dda5c4ede4638d31c945b47acee1ecdd
43104c0248bc66a946cee8336a98dc45f83e8d37e6e11ba425c42eed35146fca,1,0,1,25.96126468,1568555595,Ticket,80c74883e3d026753fd482be9306d0903dc9cadb4bf12758379c8057d2482714
9cb8bb00e213619521888c201300c15c6d12b4eb9717bb4a7e692d9873fe47ed,1,0,1,25.96126468,1568555595,Ticket,20ed61b258b870f71401b38d3ddf012ab1a8eaaac1ab95c985d091f28ce44675
c7745241a4276ac9356f02472420dafe1547727a28dc7261e921df0ac369e670,1,0,1,25.96126468,1568555595,Ticket,981a2d6a8379a29601ae6f37b9968139c46fb4cdcb95fe1af5f0f7b05414c575
f4f1dfe9e1446914ec6e3b9a844ca5e568be39a63f66b100530b3ddb15af1d51,1,0,1,25.96126468,1568555595,Ticket,ad86f903f4fc8c947a87e325a18add3122506e9a1d3fd125695a3d89fe2f8d68
5dd6ab6c1554d1d1a79d0dc7ba827aff3a3cc105c763ba50674ebee4ad5e5ffd,1,0,1,25.96126468,1568554990,Ticket,573776110413c0a273dc18b7f3ff998d1728608dccde7a7a1a1009b9fe0b468e
69c6597669045ca5f976e9a1e65d5da3a28209c287d83417aeb1d6d977cd9074,1,0,1,25.96126468,1568554990,Ticket,9732505d6679a06875d1227fc51a92b8afe6712b3a4193251a818777c98b285c
6a09a060d71ece730ed972fe13c23c9654fb868e7ac0fc20107bcdbefe901762,1,0,1,25.96126468,1568554990,Ticket,14d39e59012c2ae9f46c82d7f4b8d701c6cf87625d4de9cdafd137b690d9882d
94d2f602dbf55251f4889e0a612d92bf5bf89a127416b6d49049cdf5aafe82d6,1,0,1,25.96126468,1568554990,Ticket,c09827d11722888efee40f049deae64efeed0c1a51ec6c40620abecfef13a29b
d02bf95add120bf504710313484ccdc6b69416f61edb016e5ea978e4a9d10970,1,0,1,25.96126468,1568554990,Ticket,ab6d74881cab276dd77542c0af5cb13af87e7e9e86f9b03dffcbe3d885235161
