tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e246ca158d02ae475110c027cd08336a812b053228e3f3bc570343494c75d4ea,1,2,1,10.68554066,1535382265,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
df005a0f5996d2526e297b98bde74af9de60ecf33845eaa8201280235b90feb9,-1,1,1,9.23877308,1535376132,Vote,fa23555d22742685fa28c587d89bb758c7c149b7d065cf8f57c5bd17c80feb82
ce94b4aa0f39015359300347f80aa57a9d3f1365670769d28f3cc72fc188000e,-1,1,1,9.23877308,1535372080,Vote,a1eba240baa4981d6d69e0df05d5ed5264a62d536d14ac92da84444fb5dc550f
4c2e572224372541f4c78034a371111705d4332f478368e0ad490544650302fd,-1,1,1,9.23877308,1535354267,Vote,3ac0386fa66398dc303bbb4f576390ce90cceb91108e29853bc7bc70edc5f0bd
60e7fe43fc4915196203e59360de1ca6119c22a7166403079601889bfd777bfa,-1,1,1,9.23877308,1535350578,Vote,b6633faf4fd8344496a93508e7fa720c128fc5f2755e00558c97dea66faf5952
2a6974bed8394341e4d8da855777a0167c03d4f394d6cd9c281ebc9e0a52e576,1,0,1,9.23877308,1535349183,Ticket,8dc405957f1aa63256aa7291ad13bda392737fda2708a04fc270cb73f3ec5aeb
a1eba240baa4981d6d69e0df05d5ed5264a62d536d14ac92da84444fb5dc550f,1,0,1,9.23877308,1535349183,Ticket,ce94b4aa0f39015359300347f80aa57a9d3f1365670769d28f3cc72fc188000e
0f188bebed71837c7655ce4d3d9b529f978af484c82557c3c8cbd57319ae52f9,1,0,1,9.23877308,1535349177,Ticket,4e44af4a7eef72dae3549cc4d28dc6baa796c924982ccac3b7ec7b7e4f95c291
0f405b6913ee182e72276d4a28c16f297b5edb562c498016228bd8e8f0483a35,1,0,1,9.23877308,1535349177,Ticket,5a23b63a6ea689011e232d162fe319da39149a9ca255394fc6aa1ade15fc80bf
2a10ebd54dc87629159b30768c763496c351d27e03b8424c5deae7c52e747b1b,1,0,1,9.23877308,1535349177,Ticket,e42e85854df17e4a495121b969b3ebd9e4b2728ee7523f10e94270270f311200
2ccc67a6bee9cfad8e3ba001b1bc42a25d1d6a7b56bda5572bf4bd0097a83b24,1,0,1,9.23877308,1535349177,Ticket,b01dbf7670c5dba7a3f741728b3f276086f49204b291ba19d521d55625193a68
3ac0386fa66398dc303bbb4f576390ce90cceb91108e29853bc7bc70edc5f0bd,1,0,1,9.23877308,1535349177,Ticket,4c2e572224372541f4c78034a371111705d4332f478368e0ad490544650302fd
5a8617dd0209be27768fd615389bc8e2569854f9dd8f2fc527ed1976e12ca2b6,1,0,1,9.23877308,1535349177,Ticket,463ec75ccc879016e12bb55a744ebf4b8b7740ff545ce9ecb8ad317c749b272c
613b3a71e4b976b9420b643cf1d9d249c9b3f1192e501dc21366cafe64bbc278,1,0,1,9.23877308,1535349177,Ticket,db7b4e5670bf3480c4bc48b1683b9785d6556ed9192339d92665856acff4bd39
6488e63ed2611ec68645a1659784765841a5fa0a150f0c32aa5e931b7b71d8c0,1,0,1,9.23877308,1535349177,Ticket,6d153984c5bc236277520bfbb13d1c831f1cf798cbe3d7f89244d933567b4543
6644c733c76807bf7510c59b4543e88b81bf536e59cf22802cc1b6c585f0d885,1,0,1,9.23877308,1535349177,Ticket,3022b949e8b35cf00b1f7e97aed670c2ef17bcd9a0716807b2e841f5ba17fbdf
690e8afdbe64fcc73fab88d5e6d46dbd8fab195f5b5746f05f96f19a1855f9ba,1,0,1,9.23877308,1535349177,Ticket,afcfe7ad6488864aa2f6ef3c6268dbd6e7d465afeb5e2e362b9ed135a9286888
6a41fa0deae0cc2b415e6a660c390c662bf442ae676362f7fd6016795a72a4c7,1,0,1,9.23877308,1535349177,Ticket,af5fb0b4ed3522b83a047df51b13fc0e871398c0bc8e53c837c33850e2669ed0
707a88fafbd5f5cb60a8982337f0c1fdca5cbf21739e5a141f7657b6feaad012,1,0,1,9.23877308,1535349177,Ticket,128e2a36b2aec84dc661de18c7ccb2369275519343dd8505ed889843aa066a8b
750ca3ff2f223d35e2c6ccce490d08cf83430e6b483b79af0f0b7523abc12928,1,0,1,9.23877308,1535349177,Ticket,4aa149444accd2c99d195077f57ffd5ddb5671ab8c1538419a6648875569b1dd
a59054b3b21b6b0fec4bc5fd0bc3e05ae1f0e1fcfbcf15eeed2c77aca4be35ec,1,0,1,9.23877308,1535349177,Ticket,c266a483c4e46db9214b5510729779a1b67161c40e47eeee84a725a0a9d38342
b46772ad80e52dc4ee387d33ce2fb724a8137570eaf51916b3aea7829ebaab27,1,0,1,9.23877308,1535349177,Ticket,60c37955365a56f7da1ffbc4377e2f2433fccd64d5314d389452a3dd125d2983
b6633faf4fd8344496a93508e7fa720c128fc5f2755e00558c97dea66faf5952,1,0,1,9.23877308,1535349177,Ticket,60e7fe43fc4915196203e59360de1ca6119c22a7166403079601889bfd777bfa
f062b63c7255f87155ee320b4d6fa849509eb42f18754bdd339d827a3d8fccf7,1,0,1,9.23877308,1535349177,Ticket,bcc11e3c8df37c1b2dcdb98d8789ec8edbadbf69269fd56b08e198d7f8e02787
fa23555d22742685fa28c587d89bb758c7c149b7d065cf8f57c5bd17c80feb82,1,0,1,9.23877308,1535349177,Ticket,df005a0f5996d2526e297b98bde74af9de60ecf33845eaa8201280235b90feb9
