tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,16,1,53.02033772,1669193875,Regular,10e70cac77bdca0c24b52dcd56a63d90cfd786b053a700a586878b8299020d09
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,15,1,53.02033772,1669193875,Regular,0310eb8dbf2e3b77e7fabff3117f2c6f4581d7931551ee956575ab63f52028fc
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,5,1,53.02033772,1669193875,Regular,464e6d9ad96bae520f11f8a88b5ae8f72ec56e0cdd535fed44ea031913b92d0d
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,3,1,53.02033772,1669193875,Regular,d86807fd8959067775a772e828d8a0819fdf749e7f14cc8f8de65c5fd95aac7d
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,1,1,53.02033772,1669193875,Regular,af2307b13485466c1a1410f35c1c1d91bcfdfffd499c27d585b713fb57281c0e
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,9,1,53.02033772,1669193875,Regular,85f49bbd985adeb594bc44a6544762e1ac930800c12967f8c430d09d9c8c775f
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,13,1,53.02033772,1669193875,Regular,2463c1e25e27dda221d395f595bc5a2ebaeef950d90e34836f3904079e71e306
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,17,1,53.02033772,1669193875,Regular,ce780485d740bdafb0a41b48b07fff43bd26e6be0da9516849c3568e348a581a
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,12,1,53.02033772,1669193875,Regular,8a097a6c35773cc71adcf3649c250e0b26d8020edb3c39dadcd01cc28e76ac41
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,18,1,53.02033772,1669193875,Regular,8673c5871ef46352ee6b2a79c7b7e26458d9b025c50adaa0dfc2a06e2b87fc96
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,8,1,53.02033772,1669193875,Regular,1091cc6bfbc83a2ca2c607a214ebee655d5bf7e1e133f00eaebf46b90a5595d2
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,10,1,53.02033772,1669193875,Regular,936765235b23a83349d9970e1f1248b7841b53d782741127103d4fa147783725
