tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bced14051d2b7eeb5b7f58b1ea755cdc8fb2098b90d3a19d18cb3910f3b83c0c,-1,1,1,25.96126468,1568732416,Vote,72ef746f27f6a5cd49e170678e42be76e8487f18427e12ac90ba6fd118268f14
90f4070d0b218326e7ed1824d3d48f424e5030313d02cf7ac4bf00c41c193a71,-1,1,1,25.96126468,1568732394,Vote,07588961da5cb9d121ae3e5c17c9ac61c1130dd257a50e408f97b9e50ee13a72
1c0da1f8f231bbb485e913f0c08b53e61e3488ba13838516d1a25acf879760d8,1,2,1,26.36863676,1568732176,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c,-1,10,1,26.36863676,1568729603,Regular,5d15a06c3bb4e5369d99e2b48259c0067cef4616229e9c7a83e9f95309f6f4b0
5d15a06c3bb4e5369d99e2b48259c0067cef4616229e9c7a83e9f95309f6f4b0,1,2,1,26.36863676,1568728090,Vote,86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c
8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494,-1,9,1,26.36863676,1568726171,Regular,8fcd1bb1453513fbfa8264bf910a187dd7be57e929dbf40bd09eb3bea8fec656
e9a4a27b6c00070c6748d26b0e7b8c950993cf534821a899c2de97a22d4d0ed3,-1,1,1,25.96126468,1568725206,Vote,6c4cb34571dfafce0f8a5b81b6b8aedf8ac7f26cdfd25f99f4425d36284b37f7
8fcd1bb1453513fbfa8264bf910a187dd7be57e929dbf40bd09eb3bea8fec656,1,2,1,26.36863676,1568725054,Vote,8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494
ec9a2de4e5ad1d46c40872d64a41bcf679f9d125584cf8b199b599cb3fc019fa,-1,1,1,25.96126468,1568722989,Vote,10daf04c03b99e26e4fbe093d50424b30741e19607c7d12447e8f5a11250aeac
26e4f78b5df60847cc868e63782232d8941dac546852ecf9cde7588406db604d,-1,1,1,25.96126468,1568694246,Vote,863f55fe94cbeceb57ad70b9fbc1277a800ff6871eff41133a6aefd18bd6eec5
9d85f9daa20a56142724443a21396cf775c240210e4a6241c87cda0bf6b42e80,-1,1,1,25.96126468,1568665668,Vote,f4d66728b5b5bb631504b5ad4f6b2cb5d18272edb0f23c3c33ef229221d1d300
3f15b696710b32bb12bcacba5aca07ce3ec39976435f82feb83a54ee71aa3a68,-1,6,1,26.37271048,1568657833,Regular,f89f665833859d026dda76053aeceb5e19bf4211c2e12657edb1a7052b3ade66
3e7ec1d760c9ab3b1620d03b31499c6cc7df3bf8a6fac1347e905e0f815202de,-1,1,1,25.96126468,1568657240,Vote,7526be630a6549795bf1c5b557c211c3cc60adde1c6d3961e7b7c47508b164a6
f89f665833859d026dda76053aeceb5e19bf4211c2e12657edb1a7052b3ade66,1,2,1,26.37271048,1568656885,Vote,3f15b696710b32bb12bcacba5aca07ce3ec39976435f82feb83a54ee71aa3a68
82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506,-1,15,1,26.37271048,1568652753,Regular,a72eebe02cf1f752d0e80de2ffac34ad6726b9538728042f0bbbe8eb4d044ecc
a72eebe02cf1f752d0e80de2ffac34ad6726b9538728042f0bbbe8eb4d044ecc,1,2,1,26.37271048,1568651661,Vote,82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506
9606447011b072669f575f098b56d26ed5e344d1e3abcb33b7b6ffe2d7f0ad5d,-1,1,1,26.37271048,1568651185,Regular,b405a17efcf046a1a0f9220b9eaa892f90ddc7be8e33751270b4b6b7c503f24a
1a5859440ae2ef345dac5fbe5fb9731f44f14035ad4b680ba6908599ef7dc1ec,-1,9,1,26.37271048,1568650767,Regular,36fd3cdebf233f15fee22304c18946fffd9355ecd60298d5d820ddc72b776ee3
b405a17efcf046a1a0f9220b9eaa892f90ddc7be8e33751270b4b6b7c503f24a,1,2,1,26.37271048,1568650252,Vote,9606447011b072669f575f098b56d26ed5e344d1e3abcb33b7b6ffe2d7f0ad5d
36fd3cdebf233f15fee22304c18946fffd9355ecd60298d5d820ddc72b776ee3,1,2,1,26.37271048,1568650051,Vote,1a5859440ae2ef345dac5fbe5fb9731f44f14035ad4b680ba6908599ef7dc1ec
67ff8ad7b28c28dad47eb8130f13125cd2a5693bdfc01a0f9889a01b5a6188a1,-1,9,1,26.37271048,1568618061,Regular,b9f8802332cf877e9cd84f64113efdc39a132de725d22c2ee62952d3412c2a9f
b9f8802332cf877e9cd84f64113efdc39a132de725d22c2ee62952d3412c2a9f,1,2,1,26.37271048,1568611469,Vote,67ff8ad7b28c28dad47eb8130f13125cd2a5693bdfc01a0f9889a01b5a6188a1
71798acec9e43d508d4b5b74b196d943c850390dc77e35e84236c6d40a8c6241,-1,1,1,25.96126468,1568611071,Vote,96bba6c56d4499e63374ba6acfe5ce979dfd2d93248d70b0bfac88951185bc60
aecff48ae472f9e3719825f32f0ca07463f64971be1a47ec8d1a1b57b258094f,-1,1,1,25.96126468,1568609603,Vote,d15aa12bd9b0405e53874469c2aba505d327e65e38eaf50185fe4c2b9ab9e108
644cc32352daf70d3ad5a3777ed4b48578b6fe74957f72afa63e3904d31835f9,-1,0,1,26.37271048,1568587613,Regular,517c3118bc8026b8ef7d95f520e56a7a912ff4e03469a9f4bc2a50575fae761f
517c3118bc8026b8ef7d95f520e56a7a912ff4e03469a9f4bc2a50575fae761f,1,2,1,26.37271048,1568586556,Vote,644cc32352daf70d3ad5a3777ed4b48578b6fe74957f72afa63e3904d31835f9
b3767fe80688d0c626ed01074e2397b26919d7efaacca93b4300c2860ae8e8b7,-1,1,1,25.96126468,1568584149,Vote,0538d55a1f327b0f1cdf6c79f1793785069c1148322dc24fa9238c48dadf4950
1f7ab2607a542f0313fb20184d771bcebe75f3e577c83fa024bf2aa60f6215f8,-1,0,1,26.37271048,1568581088,Regular,316f3514aa1ba56cc996d5e2e643491f77c42272e8a40e0c27368b430efe381a
4d22e3035bcbf471e5ba201ace30f8d8ef34194e9c22272045f08bd753daffbf,-1,1,1,25.96126468,1568580566,Vote,215a5e2bddef4f5b839fc272d5d566374f6cd358c369db89aba81479096bff1a
316f3514aa1ba56cc996d5e2e643491f77c42272e8a40e0c27368b430efe381a,1,2,1,26.37271048,1568580503,Vote,1f7ab2607a542f0313fb20184d771bcebe75f3e577c83fa024bf2aa60f6215f8
cba812aaa898f99ff365cc822cd9fe7c46697396f7e5a3b401d96a8e22372a35,1,0,1,25.96126468,1568560762,Ticket,ca5b1f4c3f00b8385aedbef4e9b5e292b9c40d6ec44c003fb45815af25a9720e
e2531d239f18eead0fb0f9cc1939b22a03e6b409ef4cd939142fedd6ef63b76c,1,0,1,25.96126468,1568560762,Ticket,f32a63a9c262aa1c4c5097405357b77feb0e9d16175f40b9113eb14155ad0af1
0538d55a1f327b0f1cdf6c79f1793785069c1148322dc24fa9238c48dadf4950,1,0,1,25.96126468,1568560468,Ticket,b3767fe80688d0c626ed01074e2397b26919d7efaacca93b4300c2860ae8e8b7
07588961da5cb9d121ae3e5c17c9ac61c1130dd257a50e408f97b9e50ee13a72,1,0,1,25.96126468,1568560468,Ticket,90f4070d0b218326e7ed1824d3d48f424e5030313d02cf7ac4bf00c41c193a71
095143af48a9fe5dc8733dc66453ef1415455281e373c282f5b7a422548949f5,1,0,1,25.96126468,1568560468,Ticket,796af9aedec8ff9037b257dbee97a0d5e9423fbebe7c3e56d591b1f9977bc443
10daf04c03b99e26e4fbe093d50424b30741e19607c7d12447e8f5a11250aeac,1,0,1,25.96126468,1568560468,Ticket,ec9a2de4e5ad1d46c40872d64a41bcf679f9d125584cf8b199b599cb3fc019fa
215a5e2bddef4f5b839fc272d5d566374f6cd358c369db89aba81479096bff1a,1,0,1,25.96126468,1568560468,Ticket,4d22e3035bcbf471e5ba201ace30f8d8ef34194e9c22272045f08bd753daffbf
62f78b25a77e9d10f412903f8cd61aafc7f53330a0ee6ac184000f249c88f399,1,0,1,25.96126468,1568560468,Ticket,3905cec290ce15c91d17750317dc0581ff3c046d26bbdb1b728dbe8e5e942f1d
863f55fe94cbeceb57ad70b9fbc1277a800ff6871eff41133a6aefd18bd6eec5,1,0,1,25.96126468,1568560468,Ticket,26e4f78b5df60847cc868e63782232d8941dac546852ecf9cde7588406db604d
d15aa12bd9b0405e53874469c2aba505d327e65e38eaf50185fe4c2b9ab9e108,1,0,1,25.96126468,1568560468,Ticket,aecff48ae472f9e3719825f32f0ca07463f64971be1a47ec8d1a1b57b258094f
e623a0d836377b5ed50a2705a3421329e842c3a8eac9623b9dd4fc6778f3a2fc,1,0,1,25.96126468,1568560468,Ticket,aa6547f1c2be100b1cdcf3dc020dd9d13daa1ea6510863745e73c06622d930eb
f4d66728b5b5bb631504b5ad4f6b2cb5d18272edb0f23c3c33ef229221d1d300,1,0,1,25.96126468,1568560468,Ticket,9d85f9daa20a56142724443a21396cf775c240210e4a6241c87cda0bf6b42e80
6c4cb34571dfafce0f8a5b81b6b8aedf8ac7f26cdfd25f99f4425d36284b37f7,1,0,1,25.96126468,1568554298,Ticket,e9a4a27b6c00070c6748d26b0e7b8c950993cf534821a899c2de97a22d4d0ed3
72ef746f27f6a5cd49e170678e42be76e8487f18427e12ac90ba6fd118268f14,1,0,1,25.96126468,1568554298,Ticket,bced14051d2b7eeb5b7f58b1ea755cdc8fb2098b90d3a19d18cb3910f3b83c0c
745f9501d75366f47d44c44003ccfbb5121a6109b79d9a1e505cf292aa5baa18,1,0,1,25.96126468,1568554298,Ticket,edc8bf93c8ff0d7df01f71cb75deb43f39576c84d04a480fd7833d6e3b1306c3
7526be630a6549795bf1c5b557c211c3cc60adde1c6d3961e7b7c47508b164a6,1,0,1,25.96126468,1568554298,Ticket,3e7ec1d760c9ab3b1620d03b31499c6cc7df3bf8a6fac1347e905e0f815202de
8b8ff12e6d8cbd863573beefcac99144c4e53423a276f56e62f445f885408445,1,0,1,25.96126468,1568554298,Ticket,43a964dcea0a0382cb6d149648520bedad7364059131d4532e285492c4cac627
96bba6c56d4499e63374ba6acfe5ce979dfd2d93248d70b0bfac88951185bc60,1,0,1,25.96126468,1568554298,Ticket,71798acec9e43d508d4b5b74b196d943c850390dc77e35e84236c6d40a8c6241
a0dddae2cad241b79472c67fa76b7ff083f5b038ce03a04ded354a5a492fbdde,1,0,1,25.96126468,1568554298,Ticket,a5fa62bc66d8ceb7f2e0ffec8361994ba5b9c8fbaa531d3b7be526318ce95b54
abd8cb38ede19934b3d7eb29979847782959079c87adfe1b3ef94fa4361aad56,1,0,1,25.96126468,1568554298,Ticket,45981a8e8a3828971327d1e5684c9ef9e9b84e6ecb04c66227ce8b7463638e9f
