tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37f36aad8f9872118870489b0bf720f433dcb0f01d4d134a661f4134b1f8765,1,0,1,20.13741241,1544190289,Ticket,023f2eb567c1efc64c8c1a18fb55e10f8aa5e2c16d68108a3485973a26dd8b29
047803912e8165c34d0ac1d7ed4b39586735cd1c267bdce8b88fee26b79f8d32,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
047803912e8165c34d0ac1d7ed4b39586735cd1c267bdce8b88fee26b79f8d32,1,0,1,20.13741241,1544190268,Ticket,5aa0e29e6d32c764ddb4ca2227458f9fe3218a4ced258259c35a85f1ca826d5d
0e685f83fc91054be9a5f6c1d14540e844d63654c6fcc000dfa2f3f9d81c9dd6,1,0,1,20.13741241,1544190268,Ticket,3a554d9c36ebcda766fa4c4ebe1f61a44e3e97899cb3a299e91c0b14880b52cd
0e685f83fc91054be9a5f6c1d14540e844d63654c6fcc000dfa2f3f9d81c9dd6,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
1d8f32f16c226b9fa9685df0f093e1cecc42300b40ff4d062e2e768ad99a0211,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
1d8f32f16c226b9fa9685df0f093e1cecc42300b40ff4d062e2e768ad99a0211,1,0,1,20.13741241,1544190268,Ticket,81c5a11f8f31f3ab8d309ee604f90a7dbb184ba8d3584edc2a05871ce10092b9
1ef286f884db5b38f8ab354553abe58300fb00bb5d5483639c114b4f8eccffb4,1,0,1,20.13741241,1544190268,Ticket,1f1655763f3538a9bda598d00db7eb048e782ac4d343fc2ed25a18d23a029e5d
1ef286f884db5b38f8ab354553abe58300fb00bb5d5483639c114b4f8eccffb4,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
214bb503667b381d0c77131348157b95e169b1b927531b9cb1141f507c3b8977,1,0,1,20.13741241,1544190268,Ticket,b45e280404ad2de7346b0c7c1f0a1b2cc5c4b2540634687c6704e6f2e26c76f6
214bb503667b381d0c77131348157b95e169b1b927531b9cb1141f507c3b8977,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
4b92ab6c5dd0c10de71064bb34921f3c79f6c9999538a2e325fbfe1d215b922c,1,0,1,20.13741241,1544190268,Ticket,a48376c09a5d0648a3a2d062881a2c662dbe68ab2b1e67860112f9e789eacfe9
4b92ab6c5dd0c10de71064bb34921f3c79f6c9999538a2e325fbfe1d215b922c,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
751f0337777589a3fa371648b7ef363a467180bc33ce727e8698d3d863ffcc9c,1,0,1,20.13741241,1544190268,Ticket,091f2d0b6fdeaa3a62095057e19c87b761962535063e35bf572f6e9b90452fea
751f0337777589a3fa371648b7ef363a467180bc33ce727e8698d3d863ffcc9c,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
8db9766d0816e6e955cc87e4045ad9581116f0bb15237fd259956bd8d3c394d1,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
8db9766d0816e6e955cc87e4045ad9581116f0bb15237fd259956bd8d3c394d1,1,0,1,20.13741241,1544190268,Ticket,d2902af42adeff7af5c2a16cdbca5788b6a08d0df49b6c701ee30bd160557b24
90e0114b31c430c81a4d4973336626863d4980de66645b9d4f15f1e32078adde,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
90e0114b31c430c81a4d4973336626863d4980de66645b9d4f15f1e32078adde,1,0,1,20.13741241,1544190268,Ticket,a2dc14911b52cd9fdebf23c861446fc5aec55d230af5ddec7d141e689fd899ab
a97dc0c4a967b1625d5d3f28991e4990a429648e82fc3e96a07f8900db0d2f30,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
a97dc0c4a967b1625d5d3f28991e4990a429648e82fc3e96a07f8900db0d2f30,1,0,1,20.13741241,1544190268,Ticket,65dcb55b3dad8e2619a670a6fb71423fdad3ccef4f74f7db92fe04b8da7ce24b
abc89e26c901be8a1fbe5091d68d911a5167550e37f7a0e216b71ee54d9fb650,1,0,1,20.13741241,1544190268,Ticket,dd31faf0f759dccd6f27f4d39abb96bf89d25d2d107b5756899b143da97f2387
abc89e26c901be8a1fbe5091d68d911a5167550e37f7a0e216b71ee54d9fb650,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
af5e083e73b4a14c70e4f9736734cea28d368afe75547f1c0ca95be3472f28f2,1,0,1,20.13741241,1544190268,Ticket,68709f64e1d298b9d5776e5ca96f0c968e32e848f8e4dfa71ebb1eeb1958141b
af5e083e73b4a14c70e4f9736734cea28d368afe75547f1c0ca95be3472f28f2,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
cd6e34cf12540077993030d21ce73b1fffd63e3f2d35d577f0e737c304d783de,1,0,1,20.13741241,1544190268,Ticket,9935774218ec23d3e7123a205ba7f6a5c60ea4797d94901c105f92ced65be251
cd6e34cf12540077993030d21ce73b1fffd63e3f2d35d577f0e737c304d783de,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
d25ee6ff6a4cee176f7f9755b2577a513aa804062780e93c6f14c52f5862f773,1,0,1,20.13741241,1544190268,Ticket,e69cae7d1db653454cebd27ed6c9193f1d9502212670910f6ac743abd8c23b5a
d25ee6ff6a4cee176f7f9755b2577a513aa804062780e93c6f14c52f5862f773,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
e36e5f629c0b59c249bfdac925478c293fe52a686d47cd4159512f8d27d07f35,-1,0,1,20.13771041,1544190268,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
e36e5f629c0b59c249bfdac925478c293fe52a686d47cd4159512f8d27d07f35,1,0,1,20.13741241,1544190268,Ticket,754c4d3e94dae971cdb4cfe3ebdabced02a5c0abf853b9b3509cc5c1a6e44d48
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,13,1,20.13771041,1544190247,Regular,a97dc0c4a967b1625d5d3f28991e4990a429648e82fc3e96a07f8900db0d2f30
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,18,1,20.13771041,1544190247,Regular,6b15a6f24791ec78abd4915c3a3a2e7b0e1ef95e9c95613ca31eda2c54afb0f0
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,7,1,20.13771041,1544190247,Regular,4b92ab6c5dd0c10de71064bb34921f3c79f6c9999538a2e325fbfe1d215b922c
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,15,1,20.13771041,1544190247,Regular,0e685f83fc91054be9a5f6c1d14540e844d63654c6fcc000dfa2f3f9d81c9dd6
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,9,1,20.13771041,1544190247,Regular,cd6e34cf12540077993030d21ce73b1fffd63e3f2d35d577f0e737c304d783de
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,2,1,20.13771041,1544190247,Regular,1ef286f884db5b38f8ab354553abe58300fb00bb5d5483639c114b4f8eccffb4
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,19,1,20.13771041,1544190247,Regular,e36e5f629c0b59c249bfdac925478c293fe52a686d47cd4159512f8d27d07f35
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,3,1,20.13771041,1544190247,Regular,a0c3962ff2cd68fde6fe095003dbc38b8450d60778699cbe45094ec2332dc8ce
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,11,1,20.13771041,1544190247,Regular,25837cac2199018ad36ec3317ac72255860f4145d7b4d941f44e8daccc20465c
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,17,1,20.13771041,1544190247,Regular,2a17a58832656a3b1e6e80c3bc9ae78cf5d211eba57c99de8137b1bbb2c0e136
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,5,1,20.13771041,1544190247,Regular,e37f36aad8f9872118870489b0bf720f433dcb0f01d4d134a661f4134b1f8765
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,1,1,20.13771041,1544190247,Regular,1d8f32f16c226b9fa9685df0f093e1cecc42300b40ff4d062e2e768ad99a0211
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,0,1,20.13771041,1544190247,Regular,af5e083e73b4a14c70e4f9736734cea28d368afe75547f1c0ca95be3472f28f2
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,4,1,20.13771041,1544190247,Regular,751f0337777589a3fa371648b7ef363a467180bc33ce727e8698d3d863ffcc9c
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,8,1,20.13771041,1544190247,Regular,90e0114b31c430c81a4d4973336626863d4980de66645b9d4f15f1e32078adde
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,6,1,20.13771041,1544190247,Regular,214bb503667b381d0c77131348157b95e169b1b927531b9cb1141f507c3b8977
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,16,1,20.13771041,1544190247,Regular,abc89e26c901be8a1fbe5091d68d911a5167550e37f7a0e216b71ee54d9fb650
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,12,1,20.13771041,1544190247,Regular,047803912e8165c34d0ac1d7ed4b39586735cd1c267bdce8b88fee26b79f8d32
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,14,1,20.13771041,1544190247,Regular,d25ee6ff6a4cee176f7f9755b2577a513aa804062780e93c6f14c52f5862f773
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,1,10,1,20.13771041,1544190247,Regular,8db9766d0816e6e955cc87e4045ad9581116f0bb15237fd259956bd8d3c394d1
