tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee23bcdaecb09fcb8138e9c3ed017b7dbb819436aea43473a98b531280db3565,-1,1,1,57.39573071,1556028345,Vote,73ed0b63c2a090e668bd723a6faa90f9496f6c3dec40574f76784e3bc4f011ed
ada13c64d0fa062c248b03acf650fe3805a10af3a8b6dd09784acc73f4b62bf4,1,2,1,58.03319095,1556027945,Vote,7cfa402583f0a50f52d28bf3233edb232c732fb9794d54e7ca32778e6b3c913a
09b118b80b9ced20d886ae1f9ee9df91f7c48ac86ea5ae6dde206458d832b5b6,1,2,1,58.03319095,1556026139,Vote,6b43c61bee2a9f30d20fe0a97b1327fe1a72f99a20aab50bdbdcb622b7a526f2
2fa80c475124b33687605b993871ded3168f7ff9e64f0f28c8fe2b4caada9046,-1,1,1,57.39573071,1556014889,Vote,c8e6f306d4474a5a2b4da9a12e801785c72df08a1b7aa2d691dc90d4aecdb98f
cf04de18377fd77b617cc2fa04ba3c2f909cce4b3b399be2d78461c9ad69085e,-1,1,1,57.39573071,1556013100,Vote,912ac9a12099f1ad61c8b5eb6be06540b8183fecb0c13a4632c1b1678309d239
b22cc9a150a183ffadd63971c90b7632542dbfe8d0dab1a7bc64d7b9163cfb63,-1,1,1,57.39573071,1556011005,Vote,7eb4648ff560abe7d2e2738360a72acc8d47b197027056fee14c6fbcb0c53403
2fdb27ede5e9933b6496b027e9c697605701b6a4f618578afddbc5561241ea49,-1,1,1,58.03319095,1556010996,Regular,8be95c63eaa7e922f58ad528c2965c52ef09af666f2ad9e06ef55a7ae6e11b50
a24f8a676327b349f6625128754e90ec5395a9ae72712ecd146aa6c300a4b0c0,-1,3,1,58.03319095,1556010894,Regular,b96158c3a53d130175c29f6980f7ad2f5381d9501bb266b1647acf82ddccc5e5
8be95c63eaa7e922f58ad528c2965c52ef09af666f2ad9e06ef55a7ae6e11b50,1,2,1,58.03319095,1556010783,Vote,2fdb27ede5e9933b6496b027e9c697605701b6a4f618578afddbc5561241ea49
b96158c3a53d130175c29f6980f7ad2f5381d9501bb266b1647acf82ddccc5e5,1,2,1,58.03319095,1556010703,Vote,a24f8a676327b349f6625128754e90ec5395a9ae72712ecd146aa6c300a4b0c0
37b46e1d9593cde27f4ad000ed9bdbf67a4ce6c71ef64bfdaa7e753d478aa36e,-1,4,1,58.03319095,1556010637,Regular,9c69553b54dae0c82aef7f2d8c9583b6858f1a14f9ea250e008f218167e9f39b
9c69553b54dae0c82aef7f2d8c9583b6858f1a14f9ea250e008f218167e9f39b,1,2,1,58.03319095,1556010418,Vote,37b46e1d9593cde27f4ad000ed9bdbf67a4ce6c71ef64bfdaa7e753d478aa36e
b9dbd6c0df1858f8df3d8e80db22b552cea50e0e23fc97a6b20267384c54879c,-1,3,1,58.03319095,1556009809,Regular,f2d8f8f468964d45a48c7d2ef7e06bab353efaebc67d06665d7cd8bad5331278
f2d8f8f468964d45a48c7d2ef7e06bab353efaebc67d06665d7cd8bad5331278,1,2,1,58.03319095,1556009716,Vote,b9dbd6c0df1858f8df3d8e80db22b552cea50e0e23fc97a6b20267384c54879c
bf14c73768013b18bd67effcdb9923ba27c385abf2582ddb8074efae7797c50f,-1,0,1,57.39573071,1556009444,Revocation,e2c978715db51d8a8b3e31774fd8c7f7af36d2638c77de981769bc4304c6ffd2
6a65c97504ce4a50bb528c575639863854ae66b852293bec755542c69bd57953,-1,1,1,58.03319095,1556009438,Regular,800660e6e60e38f2f2000bb1bcd38746e86116cabc74d8b26c58a7f5c15e5a33
f39fd20cc4003283486d429efc34186496342008510c88f5f72d84774dfbe942,-1,1,1,57.39573071,1556009349,Vote,d82516a43ec8e35cce44c65b95bb42cda31c0552ebe9d7af8d5cb7d7a59437b3
800660e6e60e38f2f2000bb1bcd38746e86116cabc74d8b26c58a7f5c15e5a33,1,2,1,58.03319095,1556009339,Vote,6a65c97504ce4a50bb528c575639863854ae66b852293bec755542c69bd57953
4089094041b5ef92a81a3e81e420acd578e67bb8f23d21a2ea4526fbd2c9a1eb,-1,0,1,58.03319095,1556008438,Regular,a297999186b4bea9708597581fd1fb792b6a543413cfa53e26a50659246e5d2d
a297999186b4bea9708597581fd1fb792b6a543413cfa53e26a50659246e5d2d,1,2,1,58.03319095,1556008339,Vote,4089094041b5ef92a81a3e81e420acd578e67bb8f23d21a2ea4526fbd2c9a1eb
9420bac23a577fcc3b90cc71e2e9f7d2733aa6c063c7c333c553e846f431185a,-1,2,1,58.03319095,1556007707,Regular,741eee82d55fe8e58833cf07140a8925d644e97a072dae36235ca1fe2fcc2ff1
1baaf5182352c6ba61627076ac595aaf95e2c2a52848ebeed5884b7f2862758d,-1,1,1,58.03319095,1556007703,Regular,879b8e49e825d8c7f08947b093184f64db53864d533f574aacce490c79b35344
879b8e49e825d8c7f08947b093184f64db53864d533f574aacce490c79b35344,1,2,1,58.03319095,1556007598,Vote,1baaf5182352c6ba61627076ac595aaf95e2c2a52848ebeed5884b7f2862758d
741eee82d55fe8e58833cf07140a8925d644e97a072dae36235ca1fe2fcc2ff1,1,2,1,58.03319095,1556007585,Vote,9420bac23a577fcc3b90cc71e2e9f7d2733aa6c063c7c333c553e846f431185a
f0b23ece9d8588be4bd403407fb73fae9ce3e18942d8bae1791c6745d3c02f65,-1,5,1,58.03319095,1556007571,Regular,ce59f69bd30138333f76d22c6ade6f43392e74479b376b17596210103165eabe
ce59f69bd30138333f76d22c6ade6f43392e74479b376b17596210103165eabe,1,2,1,58.03319095,1556007457,Vote,f0b23ece9d8588be4bd403407fb73fae9ce3e18942d8bae1791c6745d3c02f65
3e969bf91d1fab0f509a80e55dcb420931aa4db3ca03e840120a7ad6221fb057,-1,1,1,57.39573071,1556007299,Vote,d5423eca7a221281e46d93d73f5e493b6dca9fee3f34a44f2034ab498c4aa62e
d23c90e4365f540c64653fa50ad7cd2832c8d8c07ce4a74e97c898619b34dbb0,-1,1,1,57.39573071,1556007274,Vote,91f2b4567f74848d49f7b51300683f18feb69c2019e2076c28107d27859c1c0a
50f433202747aa614ce1551bd10934ecd3cdc867c33864a68ca292454da37745,-1,0,1,57.39573071,1556007099,Revocation,7babc3f45d12f3265cb423f1ef35b25d0bf3239770f405bb996f1e275718e7fc
0c10d631396deabc96f02d93914c3d0028df227f44eed8726e820523bfb6b413,-1,2,1,58.03319095,1556006864,Regular,eae9919fac1b85b0bcc5a3f593b4df0dc918c7072576f89a44c692d8138c0bb0
eae9919fac1b85b0bcc5a3f593b4df0dc918c7072576f89a44c692d8138c0bb0,1,2,1,58.03319095,1556006763,Vote,0c10d631396deabc96f02d93914c3d0028df227f44eed8726e820523bfb6b413
b48506d59fecf09b51de418c6e0ed2b70d0a295d5ea85b5af21e5e921d71aad4,-1,1,1,57.39573071,1556006627,Vote,da69676fca15eddd72ff219ec80d8e3fe4a412abc078e5bc3e357950b1eeed01
fadfd634cf91f2a080a20f672dc95cc7fc3d9c5195ab58fe83b77cb538883ced,-1,5,1,58.03956555,1556006003,Regular,333f12edc7223290da21d169984bc130303a396f5c23c8dbcf36be344124bcc5
333f12edc7223290da21d169984bc130303a396f5c23c8dbcf36be344124bcc5,1,2,1,58.03956555,1556005906,Vote,fadfd634cf91f2a080a20f672dc95cc7fc3d9c5195ab58fe83b77cb538883ced
74b51608264bd01c7d78dac78b6ddb15f226711a8dca7f85e440ba178eeb9f5c,-1,1,1,57.39573071,1556005868,Vote,950206401e95fdba3a28cb326ba784e16c19357c7dbbb2e2be6fc0378d6d600a
43dc2da8d5bcfc39a8c34af535be8a2bc69dab4935c6f1f1559e9227a198f834,-1,2,1,57.39570871,1556005143,Regular,7739a6b4f394276d4052ec2b9cc0223764aa40ebca6e8d4e6c8f39d0a49c6982
a6ce36f38ff37307f11beb3879eb4ba683d4e9f1ab6e0cd3c4026872470f041a,-1,1,1,57.39573071,1556005082,Vote,5b73f1fc400594ea2a5675c961b04e83168cd397420ed5ed7949a178cf92b98c
7739a6b4f394276d4052ec2b9cc0223764aa40ebca6e8d4e6c8f39d0a49c6982,1,0,1,57.39570871,1556005039,Revocation,43dc2da8d5bcfc39a8c34af535be8a2bc69dab4935c6f1f1559e9227a198f834
a71cdde63ba34e255488cb31a544d48b50cf6e4388655b7444e4837792ed5589,-1,0,1,57.39573071,1556004666,Revocation,dd6a1c27f63c0cd84ab4e5e29971d2b275068852a63db004e0b082be7aaede8a
cac1a47fcc3a9d075ebdf455c01acd874dbb091c51cafdc787d4fc6d0bed7fae,-1,0,1,58.03956555,1556004658,Regular,be461b3f2b325134c74275728814ef6179d0764dc366cc7aeedb3c0dd472bd21
be461b3f2b325134c74275728814ef6179d0764dc366cc7aeedb3c0dd472bd21,1,2,1,58.03956555,1556004542,Vote,cac1a47fcc3a9d075ebdf455c01acd874dbb091c51cafdc787d4fc6d0bed7fae
dc75ce4b5a8bd5c062a47cd0d91f308500b1cf04d442fe6a1efca0dbbbd643e1,-1,0,1,57.39573071,1556004062,Revocation,69132bf0abea2d8ab8d75147d7a218b35c7c8a3f7ed65e95e7ba368c1a999981
273360839557a0bd78c10143a6427dae7dcbfa40eb45a7120165bb3316e0d980,-1,1,1,57.39573071,1556003967,Vote,f59cc70008d89d5232696412dfb4bcb38ee3348011a26fc5163e1421c78b1986
69132bf0abea2d8ab8d75147d7a218b35c7c8a3f7ed65e95e7ba368c1a999981,1,0,1,57.39573071,1556003785,Ticket,dc75ce4b5a8bd5c062a47cd0d91f308500b1cf04d442fe6a1efca0dbbbd643e1
73ba0faf8369ace0c8f9c18f7906cbbb2a77a3bdc29178f5f7316cf1a862bb47,1,0,1,57.39573071,1556003785,Ticket,ff439cca127c005f654c62abadcd351be5e33b2aa7d4a9e6634000b274641ff9
d82516a43ec8e35cce44c65b95bb42cda31c0552ebe9d7af8d5cb7d7a59437b3,1,0,1,57.39573071,1556003785,Ticket,f39fd20cc4003283486d429efc34186496342008510c88f5f72d84774dfbe942
912ac9a12099f1ad61c8b5eb6be06540b8183fecb0c13a4632c1b1678309d239,1,0,1,57.39573071,1556003780,Ticket,cf04de18377fd77b617cc2fa04ba3c2f909cce4b3b399be2d78461c9ad69085e
950206401e95fdba3a28cb326ba784e16c19357c7dbbb2e2be6fc0378d6d600a,1,0,1,57.39573071,1556003780,Ticket,74b51608264bd01c7d78dac78b6ddb15f226711a8dca7f85e440ba178eeb9f5c
d5423eca7a221281e46d93d73f5e493b6dca9fee3f34a44f2034ab498c4aa62e,1,0,1,57.39573071,1556003780,Ticket,3e969bf91d1fab0f509a80e55dcb420931aa4db3ca03e840120a7ad6221fb057
d82897d5b41dc86b55adcce7ce2891f7759eef9ec6a133fe7844ce3eaf4ce07e,1,0,1,57.39573071,1556003780,Ticket,306145edafa942fcbed3a0586b9b92d82fb2766dee5334e5813f8463378b914f
e03b7d64cad66df2034a20088b710c172fd1734982939035b1cc3f32a2df32ae,1,0,1,57.39573071,1556003780,Ticket,a2c00c631ef5be69e33e1be6dcdffecb393a3e7f9943b04cb10530a13493ceab
73ed0b63c2a090e668bd723a6faa90f9496f6c3dec40574f76784e3bc4f011ed,1,0,1,57.39573071,1556003738,Ticket,ee23bcdaecb09fcb8138e9c3ed017b7dbb819436aea43473a98b531280db3565
c8e6f306d4474a5a2b4da9a12e801785c72df08a1b7aa2d691dc90d4aecdb98f,1,0,1,57.39573071,1556003738,Ticket,2fa80c475124b33687605b993871ded3168f7ff9e64f0f28c8fe2b4caada9046
5b73f1fc400594ea2a5675c961b04e83168cd397420ed5ed7949a178cf92b98c,1,0,1,57.39573071,1556003702,Ticket,a6ce36f38ff37307f11beb3879eb4ba683d4e9f1ab6e0cd3c4026872470f041a
6d3248e3518484da1dc180c8cc4977aa5a9c9d84c26affa6aeed872ce301f61f,1,0,1,57.39573071,1556003702,Ticket,8bf3e15469caae7a16172f13a5b4b895b1b2f9b266cd0d20b8aa59d767414ae3
7babc3f45d12f3265cb423f1ef35b25d0bf3239770f405bb996f1e275718e7fc,1,0,1,57.39573071,1556003702,Ticket,50f433202747aa614ce1551bd10934ecd3cdc867c33864a68ca292454da37745
7eb4648ff560abe7d2e2738360a72acc8d47b197027056fee14c6fbcb0c53403,1,0,1,57.39573071,1556003702,Ticket,b22cc9a150a183ffadd63971c90b7632542dbfe8d0dab1a7bc64d7b9163cfb63
91f2b4567f74848d49f7b51300683f18feb69c2019e2076c28107d27859c1c0a,1,0,1,57.39573071,1556003702,Ticket,d23c90e4365f540c64653fa50ad7cd2832c8d8c07ce4a74e97c898619b34dbb0
cd355b8dabafc7e9579fbb21042aeebb776c93977d35bcc469f62281aa4d9aa1,1,0,1,57.39573071,1556003702,Ticket,74c2e667568215817a5af6436485833a7efc7d435b27160dbff6d1a6e10004bd
da69676fca15eddd72ff219ec80d8e3fe4a412abc078e5bc3e357950b1eeed01,1,0,1,57.39573071,1556003702,Ticket,b48506d59fecf09b51de418c6e0ed2b70d0a295d5ea85b5af21e5e921d71aad4
dd6a1c27f63c0cd84ab4e5e29971d2b275068852a63db004e0b082be7aaede8a,1,0,1,57.39573071,1556003702,Ticket,a71cdde63ba34e255488cb31a544d48b50cf6e4388655b7444e4837792ed5589
e2c978715db51d8a8b3e31774fd8c7f7af36d2638c77de981769bc4304c6ffd2,1,0,1,57.39573071,1556003702,Ticket,bf14c73768013b18bd67effcdb9923ba27c385abf2582ddb8074efae7797c50f
f59cc70008d89d5232696412dfb4bcb38ee3348011a26fc5163e1421c78b1986,1,0,1,57.39573071,1556003702,Ticket,273360839557a0bd78c10143a6427dae7dcbfa40eb45a7120165bb3316e0d980
