tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abef8a9f2e02a24d331cd386d9cc799b01eae08476daf8990ef17160bcd41a9,-1,1,1,12.03256932,1536684108,Vote,4bfdb9663acf9d0b70bd6e824097297ccad27fb009a3415d918a7d6a84f44763
f9dfca9a61417f23b72c3533f19d6e60686d8b5733aceee23fa251a881fda71b,-1,1,1,12.03256932,1536675863,Vote,3a23f3219dbbdf3716ac054e721cf522854cc2051777684be34b615b5d425cc3
4fcf6d5e77f6d4d65350b6765a72a46f0b9dfac8df5111d994c7a0dc721e1a0d,-1,1,1,12.03256932,1536674846,Vote,705ba329334bb4ebcadc7f499568c5eae6b715730208ce9e1a66150a6134fd77
be08a3e9e75beb0d3dde0f5b12d540f650e03358bcba658e18b182f4a2cc0bee,-1,1,1,12.03256932,1536667131,Vote,46d2bc825322aa6c2ccae4c179de419d2b1c50ee5f3cf58489496a482326dfea
263351c90dd609407074a4cb87ed0ca4eeb34afd1b7b6fa39de6ff977a8f0398,-1,1,1,12.03256932,1536663850,Vote,4c7706eb39b5d6295995a69ef07b6010294e399c007e103b8f988ba1e68e6757
03a77a8dbb1e819afd4c8c9d19af5c1d7cd860be650f54e9cabcda99993d1703,-1,7,1,13.37705489,1536663580,Regular,693407bc0dc654a1ff55b704c2fdfd5dcf25125975d81459b8f02eb23bdab972
693407bc0dc654a1ff55b704c2fdfd5dcf25125975d81459b8f02eb23bdab972,1,2,1,13.37705489,1536661518,Vote,03a77a8dbb1e819afd4c8c9d19af5c1d7cd860be650f54e9cabcda99993d1703
b06878e1cab72f9fbd275c38c9b354c0ccecc6a3ea71cc03d32a7c0ae68a5151,-1,1,1,12.03256932,1536654460,Vote,aca1e29543ec6ae7c96eaf3e536f0066f6d76f42cc59b176f4fca602fb5b55a9
abec92af6ab8e2f6475151d63e2bddc3c86a3c5176c399d00f2ee247b88eaea2,-1,1,1,12.03256932,1536648465,Vote,0b7135b4a16e43b2466e747d3dbae7c3643a75926407529a0ea87b5eaccfbe6f
6cfeee824bd58732cb8b63067ab0df34958b2aecd1243571a28ae9ef11c61390,-1,1,1,12.03256932,1536632308,Vote,9ef64710fd0724fc6144c499c73ca5d05d4d64a69886015fc00da90be6145e1d
b83d5fbc7769928027e0e1eab97e389dc3937ed1ca713bbf46c46ff057014c68,-1,0,1,13.37705489,1536632093,Regular,9acc4d9452aef3d32bc511ead4f47eba0d52cfb3ac3010524243f34dd2fa720a
9acc4d9452aef3d32bc511ead4f47eba0d52cfb3ac3010524243f34dd2fa720a,1,2,1,13.37705489,1536629355,Vote,b83d5fbc7769928027e0e1eab97e389dc3937ed1ca713bbf46c46ff057014c68
6394274dbd6fce48588f10e9949e23659bd1a4d1a5bc53b18b28e8985b03102f,-1,1,1,12.03256932,1536619713,Vote,7b20e23f8d8f71bfda50e480397cb73ed14edd80d39ae5198bfec315857c4308
2e3386a084f8f99845b37c66988b672f7a3aef0e2c96f9b46c2df107f48d2633,1,0,1,12.03256932,1536616807,Ticket,a5e8bcac30fb327d1eb1f6b02d8dbf85d3fc0fb9df76ec85faf8d01c0254b049
46d2bc825322aa6c2ccae4c179de419d2b1c50ee5f3cf58489496a482326dfea,1,0,1,12.03256932,1536616807,Ticket,be08a3e9e75beb0d3dde0f5b12d540f650e03358bcba658e18b182f4a2cc0bee
75fd9a0a17eddb43e11b0f4fd9263f94234536a55b71421f463ff433a44dce64,1,0,1,12.03256932,1536616807,Ticket,28747be60cfd637c1fd98d274b1d8a940f909f85ee6ac9580927952078b954c0
9ef64710fd0724fc6144c499c73ca5d05d4d64a69886015fc00da90be6145e1d,1,0,1,12.03256932,1536616807,Ticket,6cfeee824bd58732cb8b63067ab0df34958b2aecd1243571a28ae9ef11c61390
aaa82e927a739721715472e78a5e62ba25618151be0066c1e4f52570a84ffcf5,1,0,1,12.03256932,1536616807,Ticket,313f291135832f51d6eee9ee68a7f57240fd4336a11ff027df9efd1d05420e5f
0b7135b4a16e43b2466e747d3dbae7c3643a75926407529a0ea87b5eaccfbe6f,1,0,1,12.03256932,1536616502,Ticket,abec92af6ab8e2f6475151d63e2bddc3c86a3c5176c399d00f2ee247b88eaea2
3a23f3219dbbdf3716ac054e721cf522854cc2051777684be34b615b5d425cc3,1,0,1,12.03256932,1536616502,Ticket,f9dfca9a61417f23b72c3533f19d6e60686d8b5733aceee23fa251a881fda71b
4422951c0e688afe81680ac268c9967b04d259045943da6d20e06f8784fd5cf6,1,0,1,12.03256932,1536616502,Ticket,6b12ffc17bb95baa9899a909264ae5f40b02e4dc6084032290d89b030a3acd02
4bfdb9663acf9d0b70bd6e824097297ccad27fb009a3415d918a7d6a84f44763,1,0,1,12.03256932,1536616502,Ticket,9abef8a9f2e02a24d331cd386d9cc799b01eae08476daf8990ef17160bcd41a9
4c7706eb39b5d6295995a69ef07b6010294e399c007e103b8f988ba1e68e6757,1,0,1,12.03256932,1536616502,Ticket,263351c90dd609407074a4cb87ed0ca4eeb34afd1b7b6fa39de6ff977a8f0398
705ba329334bb4ebcadc7f499568c5eae6b715730208ce9e1a66150a6134fd77,1,0,1,12.03256932,1536616502,Ticket,4fcf6d5e77f6d4d65350b6765a72a46f0b9dfac8df5111d994c7a0dc721e1a0d
7609347268a8531520b68bbb62145dc048e3a3f5297a615fedf213eea44700a9,1,0,1,12.03256932,1536616502,Ticket,ccd3ed38b62e7ccd76d55a6c6d3fd5f94a05a8b9c171b84cd49ff2618bc1ce35
7b20e23f8d8f71bfda50e480397cb73ed14edd80d39ae5198bfec315857c4308,1,0,1,12.03256932,1536616502,Ticket,6394274dbd6fce48588f10e9949e23659bd1a4d1a5bc53b18b28e8985b03102f
aca1e29543ec6ae7c96eaf3e536f0066f6d76f42cc59b176f4fca602fb5b55a9,1,0,1,12.03256932,1536616502,Ticket,b06878e1cab72f9fbd275c38c9b354c0ccecc6a3ea71cc03d32a7c0ae68a5151
cb4109c8997452096660b1a17c7c49025d96b89d403a3bc1f1d13cca2a73f761,1,0,1,12.03256932,1536616502,Ticket,bf622339b02b696d6ad83dea700d4b2d26ebaa9d91bb92b7746566eb02b73701
ccf3e3bc55b685232bb67ee4117a1fbb2992cb50db904a6fe1bf89385542cc6c,1,0,1,12.03256932,1536616502,Ticket,f5a3299953f91f099a2c9129d4e034d95dd6c8606133481b0a2a4ebd540ceb9c
cf5b92ef753931deb85dd4c1d4ff99cd3def52525237ae53f452378d79d3745e,1,0,1,12.03256932,1536616502,Ticket,51d7892b9014c75bfaf187f513cff363870babadad1d6d839dd237d602ff1059
d0e61280d39f595439fd894d48418c7fdf80f2fd195bfc8f5f1dde55dc2886a8,1,0,1,12.03256932,1536616502,Ticket,4c811855f1c64ecb4f40136727f00d0c17d462e325cf457c891d90bc46659e81
d418f2576ffb9568ec92b9106b56dda02fb01e97551d6dd2ad60aac297c60a1e,1,0,1,12.03256932,1536616502,Ticket,84c34810484aec71e9cdb8515edc963e2d9defd9179c26cc3b328a180a115c3a
dba6dd2969705dd81520599608738e29274c449dc8a6a12f4d269de007c6b26d,1,0,1,12.03256932,1536616502,Ticket,9b427b22589de56605895621fc00fa852c95068e276113d57a52db4321ad0d09
