tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18373daa500ba8d7d91da41a6afc532704694f10a0af1b5dc369133bae1b3b3a,-1,0,1,11.94694211,1537028902,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
5262f482a31d0d21c6d8476f221bf911091de2a54292a3ba837d83be2e61b40c,-1,0,1,11.94694211,1537028902,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
88cdf686758572329e8e72a2ff44657e8feb6c3ba048f716bfa62e4b327af3a2,-1,0,1,11.94694211,1537028902,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
2cff6a2ce83f8ff537ae52a3ce861acd61b68fd5f080d5bab42488049cdfcecb,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
39645705213fd7d2508e5fbd4e0e9b0b324b7f99749f6976290adae33b9a2695,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
3c2f5f01cbee3adc48f53de9b32528a7f296975fa3e675f764eb5dd0f9097bb9,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
46604f9f8838c250facff0790f05505885cf2b1ddb5e81ebddde7551737fbbd3,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
56a3efff362435f9ca95c61b9be98c4ad5309b1e6dc56098556b2442cbdc0ca0,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
60bfb3aa5c10ad4a030ed48c2e9c0d59eb383808e1bf1bbc3501adcfb04da2af,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
6543b73e78cdca4b1b30a127bbbaa3e9660a890d16512068316a37280051f265,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
6a8a72b99f780cfe4018346a2d4313a10fbfd25c48d6e60193aee14834e0dec2,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
77029d443932eb8092c9cdc0ce2cad82bd8ec2f6243f141177f8c18f809cbde2,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
8836dd9af68e74511edd0fa1abdd2602bc81702ac9696f9eaab4d4ebe2912836,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
8d00362d1abc49a0583b9de04553e0d9409065522638c792ad218527cbad5b0a,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
99f1ddd48952f074989c13067e58cc1c308b2614949ea6290dc00ab807e5a649,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
a08b22d53ff8ecbd2384c77a4716da209d44ea27008110e0b80e7adf6afb12fe,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
bd92717ba8763487115dcb5ba35ef3588f1a8222c6b33dec67a48652cda670bc,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
be9f59aa7825b28804fdc41584a48b89f04850594f9274bdf1bd067e804aba5e,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
d16e836faf06b9a7ff3f82dbd2a4b8b6be797a67fdb4c327577244ca82c70bee,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
e729282fb5a3902221f36e7c7b407d372e075176fcf292925cc455bd3002aa74,-1,0,1,11.94694211,1537028757,Ticket,c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,2,1,11.94694211,1537028665,Regular,77029d443932eb8092c9cdc0ce2cad82bd8ec2f6243f141177f8c18f809cbde2
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,0,1,11.94694211,1537028665,Regular,bd92717ba8763487115dcb5ba35ef3588f1a8222c6b33dec67a48652cda670bc
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,14,1,11.94694211,1537028665,Regular,be9f59aa7825b28804fdc41584a48b89f04850594f9274bdf1bd067e804aba5e
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,9,1,11.94694211,1537028665,Regular,d16e836faf06b9a7ff3f82dbd2a4b8b6be797a67fdb4c327577244ca82c70bee
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,11,1,11.94694211,1537028665,Regular,8836dd9af68e74511edd0fa1abdd2602bc81702ac9696f9eaab4d4ebe2912836
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,13,1,11.94694211,1537028665,Regular,99f1ddd48952f074989c13067e58cc1c308b2614949ea6290dc00ab807e5a649
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,17,1,11.94694211,1537028665,Regular,3c2f5f01cbee3adc48f53de9b32528a7f296975fa3e675f764eb5dd0f9097bb9
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,19,1,11.94694211,1537028665,Regular,6543b73e78cdca4b1b30a127bbbaa3e9660a890d16512068316a37280051f265
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,16,1,11.94694211,1537028665,Regular,e729282fb5a3902221f36e7c7b407d372e075176fcf292925cc455bd3002aa74
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,5,1,11.94694211,1537028665,Regular,6a8a72b99f780cfe4018346a2d4313a10fbfd25c48d6e60193aee14834e0dec2
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,7,1,11.94694211,1537028665,Regular,a08b22d53ff8ecbd2384c77a4716da209d44ea27008110e0b80e7adf6afb12fe
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,10,1,11.94694211,1537028665,Regular,46604f9f8838c250facff0790f05505885cf2b1ddb5e81ebddde7551737fbbd3
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,1,1,11.94694211,1537028665,Regular,18373daa500ba8d7d91da41a6afc532704694f10a0af1b5dc369133bae1b3b3a
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,8,1,11.94694211,1537028665,Regular,5262f482a31d0d21c6d8476f221bf911091de2a54292a3ba837d83be2e61b40c
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,4,1,11.94694211,1537028665,Regular,88cdf686758572329e8e72a2ff44657e8feb6c3ba048f716bfa62e4b327af3a2
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,3,1,11.94694211,1537028665,Regular,60bfb3aa5c10ad4a030ed48c2e9c0d59eb383808e1bf1bbc3501adcfb04da2af
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,15,1,11.94694211,1537028665,Regular,39645705213fd7d2508e5fbd4e0e9b0b324b7f99749f6976290adae33b9a2695
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,6,1,11.94694211,1537028665,Regular,8d00362d1abc49a0583b9de04553e0d9409065522638c792ad218527cbad5b0a
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,18,1,11.94694211,1537028665,Regular,2cff6a2ce83f8ff537ae52a3ce861acd61b68fd5f080d5bab42488049cdfcecb
c4a58969ecb46fa2ac5a1e64bae9693ca661b698d9b2d123eb08c96eadb76898,1,12,1,11.94694211,1537028665,Regular,56a3efff362435f9ca95c61b9be98c4ad5309b1e6dc56098556b2442cbdc0ca0
