tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96e93f69702adaf1a002dcf4bf5473caea9f76907570d78539948e964a8ff3a,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
a96e93f69702adaf1a002dcf4bf5473caea9f76907570d78539948e964a8ff3a,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
afa0abb9c36fa03321bac75dbe75f165a75106ba1ef80734f98875671d45601e,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
afa0abb9c36fa03321bac75dbe75f165a75106ba1ef80734f98875671d45601e,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
b5339c612c3099452a9c71505c3f742193c33c18bad61d86873f33b310c97d4d,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
b5339c612c3099452a9c71505c3f742193c33c18bad61d86873f33b310c97d4d,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
ca846e8e219b254599be345a42209dedac30961196a4cc5be98c4722957b9b6a,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
ca846e8e219b254599be345a42209dedac30961196a4cc5be98c4722957b9b6a,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
cb869211be7bd2bb83ad8ba555e1e810e62d15ff62958735f177a2d2f953a75c,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
cb869211be7bd2bb83ad8ba555e1e810e62d15ff62958735f177a2d2f953a75c,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
df54bef5ee1fd05530987567e2d05eac33ba689b2b8ea2c87d843d48fb9045b8,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
df54bef5ee1fd05530987567e2d05eac33ba689b2b8ea2c87d843d48fb9045b8,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
eb93d36eb1686f66dea2ea0b3f0ffac720f34cedfdb89c6136fadceaa87639d1,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
eb93d36eb1686f66dea2ea0b3f0ffac720f34cedfdb89c6136fadceaa87639d1,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,29,1,26.82458598,1552433373,Regular,739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,16,1,0.00699579,1552433373,Regular,958a5f9caf7c8590f3ebaafb7ca24dbbff83f82f4529e436f95dea091bdead62
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,17,1,26.82458598,1552433373,Regular,958a5f9caf7c8590f3ebaafb7ca24dbbff83f82f4529e436f95dea091bdead62
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,10,1,0.00699579,1552433373,Regular,0a281fbb5d9545aef29d8f9d4bd6dcd2f5cdd90d9ffccab3f2a9e9814bd5164d
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,11,1,26.82458598,1552433373,Regular,0a281fbb5d9545aef29d8f9d4bd6dcd2f5cdd90d9ffccab3f2a9e9814bd5164d
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,38,1,0.00699579,1552433373,Regular,37ed63731434d8ad366b6b5d4b94b1b03f89446b9fc1afd24f88674084c37e4a
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,39,1,26.82458598,1552433373,Regular,37ed63731434d8ad366b6b5d4b94b1b03f89446b9fc1afd24f88674084c37e4a
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,4,1,0.00699579,1552433373,Regular,afa0abb9c36fa03321bac75dbe75f165a75106ba1ef80734f98875671d45601e
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,5,1,26.82458598,1552433373,Regular,afa0abb9c36fa03321bac75dbe75f165a75106ba1ef80734f98875671d45601e
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,20,1,0.00699579,1552433373,Regular,a96e93f69702adaf1a002dcf4bf5473caea9f76907570d78539948e964a8ff3a
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,21,1,26.82458598,1552433373,Regular,a96e93f69702adaf1a002dcf4bf5473caea9f76907570d78539948e964a8ff3a
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,24,1,0.00699579,1552433373,Regular,89c2fdc1bba775e5688a14b22bcbbc2e74a79220984ef3fdfc784a94a1d62265
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,25,1,26.82458598,1552433373,Regular,89c2fdc1bba775e5688a14b22bcbbc2e74a79220984ef3fdfc784a94a1d62265
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,18,1,0.00699579,1552433373,Regular,9a856fbdd569cacef6bf472a6b17f06e806cf984c0b269cbfa1cfbf65f57dac9
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,19,1,26.82458598,1552433373,Regular,9a856fbdd569cacef6bf472a6b17f06e806cf984c0b269cbfa1cfbf65f57dac9
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,34,1,0.00699579,1552433373,Regular,df54bef5ee1fd05530987567e2d05eac33ba689b2b8ea2c87d843d48fb9045b8
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,35,1,26.82458598,1552433373,Regular,df54bef5ee1fd05530987567e2d05eac33ba689b2b8ea2c87d843d48fb9045b8
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,0,1,0.00699579,1552433373,Regular,a6ff1d2024e4d848e9633c4beb487dc19f1b0944f0fb13f4d7bdbd5eddd19d41
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,1,1,26.82458598,1552433373,Regular,a6ff1d2024e4d848e9633c4beb487dc19f1b0944f0fb13f4d7bdbd5eddd19d41
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,26,1,0.00699579,1552433373,Regular,0c70747c7fc59c30218e6f75d3b4af4826351a2dd4569cd0195045c3b15c7e50
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,27,1,26.82458598,1552433373,Regular,0c70747c7fc59c30218e6f75d3b4af4826351a2dd4569cd0195045c3b15c7e50
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,36,1,0.00699579,1552433373,Regular,cb869211be7bd2bb83ad8ba555e1e810e62d15ff62958735f177a2d2f953a75c
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,37,1,26.82458598,1552433373,Regular,cb869211be7bd2bb83ad8ba555e1e810e62d15ff62958735f177a2d2f953a75c
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,8,1,0.00699579,1552433373,Regular,91e2f03af1d2a2fd7a929feb3f1206e499fc5a1a38ea7ad2b17c7a69b411b8ef
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,9,1,26.82458598,1552433373,Regular,91e2f03af1d2a2fd7a929feb3f1206e499fc5a1a38ea7ad2b17c7a69b411b8ef
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,6,1,0.00699579,1552433373,Regular,b5339c612c3099452a9c71505c3f742193c33c18bad61d86873f33b310c97d4d
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,7,1,26.82458598,1552433373,Regular,b5339c612c3099452a9c71505c3f742193c33c18bad61d86873f33b310c97d4d
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,32,1,0.00699579,1552433373,Regular,495f325c4dc3130912877cda4817df451928654e877766a4517f802066abeded
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,33,1,26.82458598,1552433373,Regular,495f325c4dc3130912877cda4817df451928654e877766a4517f802066abeded
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,14,1,0.00699579,1552433373,Regular,6dcb11c751ae04637edc379684e1734389034d6b1dd27a1bff14de8e69fe84b5
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,15,1,26.82458598,1552433373,Regular,6dcb11c751ae04637edc379684e1734389034d6b1dd27a1bff14de8e69fe84b5
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,30,1,0.00699579,1552433373,Regular,1925d843ce1043d67d6c91dc7b6a01d8073432c54cf553c6f63dfe1b5ce67a82
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,31,1,26.82458598,1552433373,Regular,1925d843ce1043d67d6c91dc7b6a01d8073432c54cf553c6f63dfe1b5ce67a82
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,12,1,0.00699579,1552433373,Regular,ca846e8e219b254599be345a42209dedac30961196a4cc5be98c4722957b9b6a
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,13,1,26.82458598,1552433373,Regular,ca846e8e219b254599be345a42209dedac30961196a4cc5be98c4722957b9b6a
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,2,1,0.00699579,1552433373,Regular,eb93d36eb1686f66dea2ea0b3f0ffac720f34cedfdb89c6136fadceaa87639d1
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,3,1,26.82458598,1552433373,Regular,eb93d36eb1686f66dea2ea0b3f0ffac720f34cedfdb89c6136fadceaa87639d1
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,22,1,0.00699579,1552433373,Regular,739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,23,1,26.82458598,1552433373,Regular,739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf
d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809,1,28,1,0.00699579,1552433373,Regular,739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf
