tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e,-1,19,1,24.61235713,1570507927,Regular,5fb5a85e636a969978dd904666ca8e25268265bdcabb1bb064baee7aa2ea84fe
38d95447a259355b98a7059b5da9b3767c798c8f4d60265978fd3efc0bf43781,1,2,1,24.61235713,1570506345,Vote,c90e944542e5a0f2e0be8a1cd8bfb1e96c805a8ace03faf79bd3cae923f5cdb2
5fb5a85e636a969978dd904666ca8e25268265bdcabb1bb064baee7aa2ea84fe,1,2,1,24.61235713,1570503392,Vote,96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e
0d9b8e0ddd74a6185e2910b6f3178dd89bdade50e7a765153276eb4cd061080a,-1,1,1,24.2285942,1570499819,Vote,90a69bc7253cec9de5fb42e1a87091a851909c5f125f1321a316e316ef856f2e
5ac82e38507464c6f6e0e2d2ff2e422c4a740dfe4e7e1b0e01a0aaf2230e46bf,-1,1,1,24.2285942,1570489742,Vote,cd2373b2e8972074497ce5ca5dea3f5151f0d4df7ce51be243d5abdaa2538e92
b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9,-1,1,1,24.61235713,1570482779,Regular,692b915c7b4a18697acef38f4d9868a160353a0385f295512c94d35423b9f2b0
692b915c7b4a18697acef38f4d9868a160353a0385f295512c94d35423b9f2b0,1,2,1,24.61235713,1570479187,Vote,b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9
086ddb6d5535f79b6bd84030c43baebe52a392dad6e280b0abd5e59235efb0c0,-1,1,1,24.2285942,1570475960,Vote,a597ffc26c258bef18363588487074f7345d2a6f5e7960c5e4ea1ce6dc4b6035
2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1,-1,0,1,24.61235713,1570474102,Regular,9332bc5edff743e2b0b4992b8a659a7ace7c0a48581081d4ccf4a3917f2b0c0b
f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe,-1,0,1,24.61235713,1570473762,Regular,8eb15ea87b934196a4215e7d0da0be27f8a8fc89a388be6a4d3d2d18e06d9116
9332bc5edff743e2b0b4992b8a659a7ace7c0a48581081d4ccf4a3917f2b0c0b,1,2,1,24.61235713,1570471870,Vote,2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1
3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073,-1,9,1,24.61235713,1570471655,Regular,f04c7c2b87cc291c14e64d9af24ea7acb2def0a02c26344237048453ea22bacd
8eb15ea87b934196a4215e7d0da0be27f8a8fc89a388be6a4d3d2d18e06d9116,1,2,1,24.61235713,1570470943,Vote,f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe
0265baf3951d56226d586d090506393987aa311537c4eeebe8f5f4dcd4062028,-1,1,1,24.2285942,1570469970,Vote,65cc2afae4644d91111a214a7a3aef6fbb0ec116bc8ad8afcfc18fe74caa8e27
f04c7c2b87cc291c14e64d9af24ea7acb2def0a02c26344237048453ea22bacd,1,2,1,24.61235713,1570469060,Vote,3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073
325b6dac44dd2477927ab988d9a9f7ea6af3e91f83baf9ba26a62039357ccfcb,-1,7,1,24.61235713,1570458585,Regular,c28f0d3173d3092fee2c5c649af07000eb79b65798768846260cd8da414d41fd
c28f0d3173d3092fee2c5c649af07000eb79b65798768846260cd8da414d41fd,1,2,1,24.61235713,1570456254,Vote,325b6dac44dd2477927ab988d9a9f7ea6af3e91f83baf9ba26a62039357ccfcb
95f07d0f7ad9f3e52f3e1affab4db2edb0ba49404ac1c173ba4dde8805841220,-1,1,1,24.2285942,1570444357,Vote,a2f2eee3265cd0301b78650b6b00285767b214b14450cc78ad535f1d7cbc1109
b782148376d0249a8b817c45dacaf712f930a8c0b375ad1286a9ca4b05d75ce3,-1,1,1,24.2285942,1570438015,Vote,a1dedc0a8bef94c0866d451cc4ef646ec1631f65bbf9fdd9bb74d132761e7a74
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,8,1,24.61235713,1570432726,Regular,90db6022766082f1ffd11687269d4238eae9218fd900e88057776452394c8a5e
90db6022766082f1ffd11687269d4238eae9218fd900e88057776452394c8a5e,1,2,1,24.61235713,1570430745,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
260be1076e1b1f4102f9198a14dd00cf3ca8f527d8e5553e411e6cd3038dc734,1,0,1,24.2285942,1570428943,Ticket,7d480f85300ac42b2413e8b746712ff2c49e7817eb84cdb5b1573629c09ab4fb
f61864db2c3911c94e23a59906400a240d99f76dd7c64aaef37bc3f46c4d6b1b,1,0,1,24.2285942,1570428943,Ticket,7b85bdf43ec2be741d4fe0d5a914dd7a1d28200c120ce86d709984aa7084f6d6
60cf36e719eb2c640cf2af9ce8b989da2ae27380542de6bd84cc056a94f6ed15,1,0,1,24.2285942,1570428665,Ticket,87a5b510f60c474d877b4903849b3f8a72b4059ee6907b67dcf9572798b8b4a4
64dac6f04d2ceda4b92e79ca79e58ee67ce2bfdf9f05c28801d6fc122e3ed766,1,0,1,24.2285942,1570428665,Ticket,7aa6caf536c4a79f0bb5abbcb82a8d8651ab5ddcd2a9237d3b9d07f2b44ea79c
80ec9a78f83260787ae5a23591d04969520c50d37a5aa52e24b4808714736bd8,1,0,1,24.2285942,1570428665,Ticket,49c4d616bce9911ca824920fcd665ce953302007a25c0b7940455d38e06b3b60
9568921ee9ae5a1152d76b734fba8f859506ad162fab2172cbd7e733942ee3c6,1,0,1,24.2285942,1570428665,Ticket,b2add66e8f686349e6ca9ee0fad11c8f90150dfa75aca50724db855a6f38ad95
a1dedc0a8bef94c0866d451cc4ef646ec1631f65bbf9fdd9bb74d132761e7a74,1,0,1,24.2285942,1570428665,Ticket,b782148376d0249a8b817c45dacaf712f930a8c0b375ad1286a9ca4b05d75ce3
cd2373b2e8972074497ce5ca5dea3f5151f0d4df7ce51be243d5abdaa2538e92,1,0,1,24.2285942,1570428665,Ticket,5ac82e38507464c6f6e0e2d2ff2e422c4a740dfe4e7e1b0e01a0aaf2230e46bf
d843f617b30b296a49bd744663d0763d6a6dda2d04835380a084cc9047b50ad3,1,0,1,24.2285942,1570428665,Ticket,1bd578be560e22d0a59a58e79ba9c131aa4017e153dc3c8be3090c16e44fa37b
7b4110feab22cf5148883339f90080767a3d176fb4a3f513b5813c04412159c5,1,0,1,24.2285942,1570426379,Ticket,a5d36c8a111a58ae38a6858ab46cd9a78aa2aa237e989ecc637d6cb8f3f0b303
65cc2afae4644d91111a214a7a3aef6fbb0ec116bc8ad8afcfc18fe74caa8e27,1,0,1,24.2285942,1570424999,Ticket,0265baf3951d56226d586d090506393987aa311537c4eeebe8f5f4dcd4062028
6309572398bba55d5dc828e609fee908577dd164c9ce32ca072a9125fcfe02cd,1,0,1,24.2285942,1570424841,Ticket,7a26133da761f04396bd657ec48551bdda21c87288d1870c2117f3bcb3f7dcfe
2fe12f9584be9b3827f107ced4ae55709c57d927ce80b5d3c12780807e03378f,1,0,1,24.2285942,1570423568,Ticket,e19668e40ec74a954c20dd1d1d2104a7ebc58d7a1d599cda95fc54d989ac2709
4e12851e505af3f43cf6cef83a429d2d6cdd8c5ef5e72027e0d6e6e967e34ef5,1,0,1,24.2285942,1570423568,Ticket,55418f55bf858a4319217766c91f8c24bd7473e38b3e226afd96409469bcdcd9
77d13a2dabce2bf21febd89556cb92487af1cddc2d15f7265add503b268f2d8e,1,0,1,24.2285942,1570423568,Ticket,1b73981b75b16d979630b7b0a3b2a4c0dbcfd250b5b344a998f3f53c91caab58
90a69bc7253cec9de5fb42e1a87091a851909c5f125f1321a316e316ef856f2e,1,0,1,24.2285942,1570423568,Ticket,0d9b8e0ddd74a6185e2910b6f3178dd89bdade50e7a765153276eb4cd061080a
a2f2eee3265cd0301b78650b6b00285767b214b14450cc78ad535f1d7cbc1109,1,0,1,24.2285942,1570423568,Ticket,95f07d0f7ad9f3e52f3e1affab4db2edb0ba49404ac1c173ba4dde8805841220
a597ffc26c258bef18363588487074f7345d2a6f5e7960c5e4ea1ce6dc4b6035,1,0,1,24.2285942,1570423568,Ticket,086ddb6d5535f79b6bd84030c43baebe52a392dad6e280b0abd5e59235efb0c0
ac91bd937a6112e75a2561cac3ebf5c93624bdcc52d305041cefc68d631417df,1,0,1,24.2285942,1570423568,Ticket,da9ff3e6f7e3571927cfbae5f427d20e8385d93b9dbf5b694f97b07ebc617da7
dde54b947f4dc76872efb1db80186155e27bdc0bfc32dbf6c6ddcaa8b93db3ac,1,0,1,24.2285942,1570423568,Ticket,8ff74cf94983eca5f808ea06f03a320e3b1e1aed8e999e3826c1d9d8892b617b
