tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4bea5eb654db18596fa541c7ea3dce31287e63b7995452c62e86c283822ae0,1,2,1,13.60510376,1536345862,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
1b51bd70012532358f25e469e72a8305205085d35e19d4e1af53ea3f89c2b3a0,1,2,1,13.60510376,1536343542,Vote,c70b6cc199242b1459954514379eb284b43ef371f4600b8c1cae1200a090b7d5
1e89625e05d735f287ad89330277c1fb3f02c07b23b30f2472f1cd606f570b00,-1,1,1,11.32262601,1536326341,Vote,a5ce6f531ac00ba5d3a8aacc9c436e93ec806bb37085601590377e5813f2b006
ba21d99bd2837e84d1b9f026d8b9457697abd4a60c17d5f3e5804361491cec6b,-1,1,1,11.32262601,1536326310,Vote,05b671062e9189294eb4855d0b0078d020df1a5663dbcf687ebd8492265bf49f
fe4f709acd0834bd9bf098e7a4af664966270f1ca2ed89c8aa08f9988951fe04,-1,1,1,11.32262601,1536322199,Vote,9ddac069a5a036d46e56e8c9fe341c7c8906f6a28640f4424d48f714d57a5e62
c002f8c013d83734cda023c33077ddfdd65c4127c5acecc0e6fd2a7b02072e41,-1,1,1,11.32262601,1536314501,Vote,3749d46594d9d2f60a20bbf205c4e75f2059f2e7518adbafda5d60be6c28fbe5
4cb5787251ad37f766feab28458811bc16f6f72e44ec214a953bcaf5ba1b2da9,-1,1,1,11.32262601,1536309665,Vote,bcb8b2c4d4f9c316044433a1fb6cb1c14cc7dbb96b53f035f3ac5ec5fb71ebf0
c4e5b33c99ebc11ff1de8ee6534dbfdd7b38a6daed7552de087515ef972fbca7,-1,1,1,11.32262601,1536306496,Vote,ce0a478fb115e8c90a14c57b76f33292fe95af10d3d8a8fc93977a67b20c090c
a5fbe2292cfa918628fc18222173a71d98a1345c7e9890fc33a5b737e7f7118d,-1,1,1,11.32262601,1536286521,Vote,6c53272322cacc9240ec37b9f32b0452fd81d8703e67ff938b0bf3b9877ffc4a
5eb6602ed765cd25c243df509e6adc42d24ce76a283828f23ad5f027f598051f,-1,1,1,11.32262601,1536277753,Vote,82d9e90faf4521cb262a4c3f85ccbe729d189ce392434bc51ea0a89e61f9c600
76a7737514c3f010771c49201ec0e4de08c343f47a2d82ea2a0927c39d0fba83,-1,1,1,11.32262601,1536276986,Vote,50cd6ff49b9d483364bf33115a9a5bf0db011fc9169a4c48318da4fc52613408
b0f66b412d0e9706c3ec6c9ad2f4d1afa0adf35447e09ffcd5516d55ef91b020,-1,1,1,11.32262601,1536274163,Vote,0360b414a8a480da51f2480f1f98ddcb008981a1595fa3293b0396766a2dd8e6
8ddcce612efe60f3a3ee53fff12031ed0c2cfdd3cb39ab2159cf858f4e0d904a,-1,1,1,11.32262601,1536264185,Vote,9358488ff11d768753aef974f5d44deacb637a7f0bf5a93cb896285ca6746cc2
813510a680fe1e691eebf745c7dfa9bba328b81c500c9d53a3214c235662ede6,1,0,1,11.32262601,1536261261,Ticket,1f9b6ecf55fe4c1295446028356b9b354dd98723f32b21261c2f4e298ac3eb63
9d1aabcf3bcccc7efcb84859f2a50472ed2eddb68594d11d2db79af81b5d0d17,1,0,1,11.32262601,1536261261,Ticket,32ea7e3e4bb8a6e57e5ddf30097dea04c07dc245bedad013e885fcf74d6daf5f
a5ce6f531ac00ba5d3a8aacc9c436e93ec806bb37085601590377e5813f2b006,1,0,1,11.32262601,1536261261,Ticket,1e89625e05d735f287ad89330277c1fb3f02c07b23b30f2472f1cd606f570b00
0360b414a8a480da51f2480f1f98ddcb008981a1595fa3293b0396766a2dd8e6,1,0,1,11.32262601,1536261168,Ticket,b0f66b412d0e9706c3ec6c9ad2f4d1afa0adf35447e09ffcd5516d55ef91b020
05b671062e9189294eb4855d0b0078d020df1a5663dbcf687ebd8492265bf49f,1,0,1,11.32262601,1536261168,Ticket,ba21d99bd2837e84d1b9f026d8b9457697abd4a60c17d5f3e5804361491cec6b
0c73a0d513e1476ef5f28046a7e818584b0fccaf437da2215c827172ed2a3f1b,1,0,1,11.32262601,1536261168,Ticket,b91598cdd9a16d2eccdf86a142f318d186d85a2bbc550f1689b296dc1f79ad1b
275cf992541561580ee5aa170b84f045fdb2a290399e9333610ecd716cc0c7d6,1,0,1,11.32262601,1536261168,Ticket,b0ccf583b10b1d3f7d4e2ade9c9e2ad3a3b16a5e4a1bc6f04eee9b06ae9c4fe6
27c9db75725c379deefdca90d1c32340a47395b5a1f0a26a9f35de9345c82ac7,1,0,1,11.32262601,1536261168,Ticket,dca9cb5a299432199ea0582115a4baddb5c756924d2a2b73d7e3645ba3660eec
2ab63eaf7ea1f6a93c7f3781536c8ee69b1388db28bdf69fb1434d8438926767,1,0,1,11.32262601,1536261168,Ticket,b12a43a5305b46d8b8f5bf9ca0fa20d0e91308456be48540e3de2e5bd2326661
3749d46594d9d2f60a20bbf205c4e75f2059f2e7518adbafda5d60be6c28fbe5,1,0,1,11.32262601,1536261168,Ticket,c002f8c013d83734cda023c33077ddfdd65c4127c5acecc0e6fd2a7b02072e41
4bfb5b27c3c660c2817ca8995a5ac46a68d91ae5bad03f317d3b843f3757567d,1,0,1,11.32262601,1536261168,Ticket,3bfcc1de0e1562ab3aa6c523d31dc1eb02e42e53942c140f6ca57759dfdde6b3
50cd6ff49b9d483364bf33115a9a5bf0db011fc9169a4c48318da4fc52613408,1,0,1,11.32262601,1536261168,Ticket,76a7737514c3f010771c49201ec0e4de08c343f47a2d82ea2a0927c39d0fba83
6c53272322cacc9240ec37b9f32b0452fd81d8703e67ff938b0bf3b9877ffc4a,1,0,1,11.32262601,1536261168,Ticket,a5fbe2292cfa918628fc18222173a71d98a1345c7e9890fc33a5b737e7f7118d
82d9e90faf4521cb262a4c3f85ccbe729d189ce392434bc51ea0a89e61f9c600,1,0,1,11.32262601,1536261168,Ticket,5eb6602ed765cd25c243df509e6adc42d24ce76a283828f23ad5f027f598051f
9358488ff11d768753aef974f5d44deacb637a7f0bf5a93cb896285ca6746cc2,1,0,1,11.32262601,1536261168,Ticket,8ddcce612efe60f3a3ee53fff12031ed0c2cfdd3cb39ab2159cf858f4e0d904a
9ddac069a5a036d46e56e8c9fe341c7c8906f6a28640f4424d48f714d57a5e62,1,0,1,11.32262601,1536261168,Ticket,fe4f709acd0834bd9bf098e7a4af664966270f1ca2ed89c8aa08f9988951fe04
bcb8b2c4d4f9c316044433a1fb6cb1c14cc7dbb96b53f035f3ac5ec5fb71ebf0,1,0,1,11.32262601,1536261168,Ticket,4cb5787251ad37f766feab28458811bc16f6f72e44ec214a953bcaf5ba1b2da9
c113e1c7f6b60a21fd39f00523b2318fbac6bb82ca0ddf7e22405e90a527171e,1,0,1,11.32262601,1536261168,Ticket,4136ca5c3f5e36920c1d31df4c9833dd107e1327a754097f02c21d352d884b7b
ce0a478fb115e8c90a14c57b76f33292fe95af10d3d8a8fc93977a67b20c090c,1,0,1,11.32262601,1536261168,Ticket,c4e5b33c99ebc11ff1de8ee6534dbfdd7b38a6daed7552de087515ef972fbca7
d659aa9b449ec906651790aff92a5b76076a616dce03e8cd7dce82e2e8e4d026,1,0,1,11.32262601,1536261168,Ticket,29facd09210310df69c8380d1002116bfd699754bc7cdc8521fbbc6e1cdf20a6
