tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,15,1,0.01068989,1593533984,Regular,e44571c2655f50713be7cba6f2895f546a54f1515a4f78458a68c21b107ede5b
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,11,1,0.01088214,1593533984,Regular,256d8d5e7bc408f50c58616912518922a8b6a1cfd0670e62d134372b7ce7816a
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,9,1,0.01088381,1593533984,Regular,918f60506873100536968c7d51084d63a2f749b22beba01ffe1ab751cbb5f893
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,0,1,0.01088214,1593533984,Regular,df706bc247552e6fad79e1d039c01a7c1485397c55241ed76cf0c80da2f798ec
653522bf0ef1901ac340b29a56e6f68faec0fdfa575cbbddc11353bc3334e3b1,1,0,1,0.01068989,1586724950,Revocation,3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26
9b20915977db49b8aeaf30e5184b2881457c53830bd34bb3c604a4e9539c5b4b,1,2,1,0.01077454,1586401565,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
864c7e71137b5916b1fc6d8b3c8a41652937c9912c4f3c15ea904bbe05d70792,1,2,1,0.01088214,1586399997,Vote,cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721
bf573765d9b4e35b622e6c5887e4de409bf211d1bc7c6aa8191f5f9820904ce0,1,2,1,0.01088214,1586396495,Vote,3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26
a6b18e7d171caf50997297f264bd11057d4c2a46b89e52e3928bf02a18efe7ca,1,2,1,0.01088214,1586382070,Vote,cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721
bf90c2aa55557346bb00146ea15dcf8c9a71999691b733b08797386bb9f78c77,1,2,1,0.01088214,1586333179,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
797ca603f280c3e3d1c18c0ed9e57d13392033ad7d4c73694599485c57ac1a59,1,2,1,0.01088214,1586327983,Vote,a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130
a7233f9aa1ad7e418345d68824ed764e3f2cec6428b2a2859034cd5ae02d9586,1,2,1,0.01088214,1586317793,Vote,a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130
1e5294df016b949299c5ce4623078da125401c0b1f38bb8b34be673d7770c693,1,2,1,0.01088214,1586306461,Vote,b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e
43771886f6925c3fbf63d466f2516002197ca0aa9e14b072b95171011fc68278,1,2,1,0.01088214,1586305287,Vote,fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0
995268419873f11707a32305d5a6e8c963586f164027058cee3b312277fa783c,1,2,1,0.01088214,1586276364,Vote,cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721
7adf926fab8c0da3c530f63eec846320fe6ce16fefa2b9e3bfde89c8377a34ce,1,2,1,0.01088214,1586275652,Vote,3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26
db51c0fb5fdaccf36c8202d98beb23024d1a10b67f13016c404895dc4459a454,1,2,1,0.01088214,1586253637,Vote,a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130
256d8d5e7bc408f50c58616912518922a8b6a1cfd0670e62d134372b7ce7816a,1,2,1,0.01088214,1586242876,Vote,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
f5672f3e8708100511dd42d37270ff6ab483e0fa71a38b73f63ed37fd39c9818,1,2,1,0.01088214,1586239754,Vote,cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721
89177c8fd9bac522063f6d952e8df04c7f7ea0e9237df7134a30b8518be7dd24,1,2,1,0.01088214,1586236258,Vote,cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721
27f294e84d14ddd648993c3677a4cbaeb1978c278a99214deaafbceb3d298ea6,1,2,1,0.01088214,1586234756,Vote,fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0
dd4eae391ab558b9feb4b9e24d1b6d03e318c2cbd955d7693b9373bf83161b4d,1,2,1,0.01088214,1586232085,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
96be9b042636fdd1cbb37fac26d370a8ebf8a9dcc743f18545c2fd2d87b3374b,1,2,1,0.01088214,1586226759,Vote,0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d
8832f14ddd078539d1cacd61067dbcb3c46751f5619670b5f65e1492e0a91024,1,2,1,0.01088214,1586222213,Vote,0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d
94d07a46f038bc5782b7cca7ce5aeeddc42ee91c1ef80f8c3de0c3197bdbe84a,1,2,1,0.01088214,1586220849,Vote,a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130
df706bc247552e6fad79e1d039c01a7c1485397c55241ed76cf0c80da2f798ec,1,2,1,0.01088214,1586218782,Vote,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
3c746c48e88e1b73e6b53664dc8874b12ddc8eb79e40c58a58712a7706a68b44,1,2,1,0.01088214,1586184929,Vote,b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e
41fa4114f167a62dc24e4470e902ef50f1945537e3a812a24399f9679cf6caa8,1,2,1,0.01088381,1586122174,Vote,0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d
4d31342f530111efda07a5dd4e490954f102d6b0522d594f0591de8c325b2470,1,2,1,0.01088381,1586043578,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
918f60506873100536968c7d51084d63a2f749b22beba01ffe1ab751cbb5f893,1,2,1,0.01088381,1585897386,Vote,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
4a1c3d8f5afd58d2f33dbb15b812ff0e559f2867334bbba63ab181b159d2344a,1,2,1,0.01088381,1585877119,Vote,3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26
24edf38a8d4cd44bb9b050a61f9164cc3e856b8b358ccc3626f34b9294b65697,1,2,1,0.01088381,1585823283,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
b3f30923bc0a63d86d8aa58335ebee35877b471b61aa1ade03871d836da53261,1,0,1,0.01068989,1585712729,Revocation,0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d
52025da28afbe2e50ba4e12e6656d816d7ef3448e53212421bc2e094db7f2e93,1,0,1,0.01068989,1585565651,Revocation,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
e44571c2655f50713be7cba6f2895f546a54f1515a4f78458a68c21b107ede5b,1,0,1,0.01068989,1585323571,Revocation,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
38084bd3cd5f0da7633f7034b752afeadb39e8f2fdc19689042b8395577089b0,1,0,1,0.01068989,1585240767,Revocation,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
861dc1c480f850f35baf087f94cbcd31211ad9879bf8a7e91d0c3042e50bb057,1,0,1,0.01068989,1585240767,Revocation,a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,215,1,0.01785295,1584816796,Regular,c1a101a72ab4f33f13dcee1a0e1acc11a8100de122fe9ca8e766af03e7a04165
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,478,1,0.01750117,1584816796,Regular,36ade8169a383998f80c22abd1dec775e45c4e66d01373c48eaccca6e81b5ee5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,444,1,0.01742813,1584816796,Regular,91b182b06bfb3525345e175c6e200586d346e60483f8a71fa757d1992119d3d3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,425,1,0.01750117,1584816796,Regular,70c0a78a2c3a8feaad5db706ab4445f556da6dbe1fca1f6baf10a35c177324cb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,411,1,0.01149543,1584816796,Regular,b7219fc0ad0722e447223c663835fd9f5c1dbef2ce158a64cf141f206047b9c0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,339,1,0.0175007,1584816796,Regular,75a557cae352b89ebd53495d28dd11f463cd17a08bd5372c879ebd95e40705a1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,291,1,0.01742813,1584816796,Regular,069e7f45574cace59d897ddd71eb0b960adef15ac6ecde471311de4149807f85
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,45,1,0.01149543,1584816796,Regular,eb39b634cdedd5722b50c5a6498f895cd5354a0b4e40bce73c33f7049b47f719
069e7f45574cace59d897ddd71eb0b960adef15ac6ecde471311de4149807f85,1,0,1,0.01742813,1584019803,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
91b182b06bfb3525345e175c6e200586d346e60483f8a71fa757d1992119d3d3,1,0,1,0.01742813,1584019803,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
b7219fc0ad0722e447223c663835fd9f5c1dbef2ce158a64cf141f206047b9c0,1,0,1,0.01149543,1583889839,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
75a557cae352b89ebd53495d28dd11f463cd17a08bd5372c879ebd95e40705a1,1,2,1,0.0175007,1583830959,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
eb39b634cdedd5722b50c5a6498f895cd5354a0b4e40bce73c33f7049b47f719,1,0,1,0.01149543,1583798695,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
36ade8169a383998f80c22abd1dec775e45c4e66d01373c48eaccca6e81b5ee5,1,2,1,0.01750117,1583595709,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
70c0a78a2c3a8feaad5db706ab4445f556da6dbe1fca1f6baf10a35c177324cb,1,2,1,0.01750117,1583555216,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
c1a101a72ab4f33f13dcee1a0e1acc11a8100de122fe9ca8e766af03e7a04165,1,2,1,0.01785295,1583010566,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,0,1,0.02849724,1572740052,Regular,5382a82139eb4e351af8159f5e7ddc3acddb53f366f046ea06c105bf412131bd
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,9,1,0.02821508,1572740052,Regular,73401d16b9a174e3929e6103b3d5a4db747330aaef80c76f919351e3ba22fdea
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,8,1,0.02738529,1572740052,Regular,387bbfb0b2721c03d5018e87814556b6a8d62f0edb591a9161b092c5c06687d8
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,7,1,0.02965626,1572740052,Regular,98068ae4117d3fdf074e1bf87470b6dbec06ab2ed4b521e27976a5f65741d4dc
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,6,1,0.02849826,1572740052,Regular,de3d2a66de841e10b1f5299078800defb808357e44f5841ee161e9fec01b70dc
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,5,1,0.02821633,1572740052,Regular,63b88377490a86b2e2d5265502f03746b34f565aef45017a52423c4c745c44f6
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,4,1,0.02995168,1572740052,Regular,463233d912f37a15b8ed095ec96f104717fe0c97a290aef0160c1080898e39f9
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,3,1,0.02849724,1572740052,Regular,0f53e39fdc5128a2f4601f41c2dbdf0fd8bfeb8deffc7c22d977709e2e9d12ae
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,2,1,0.02995168,1572740052,Regular,bc2df03d9655223df9e6bcc9996ce86de04b33784be118e8f8848d8426c137f3
f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530,-1,1,1,0.02766058,1572740052,Regular,42c7dd03b6fe6444b3afe6f6f95e029aa1adeca1e6a8cb72508eee74ba46d8b7
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,11,1,0.02965626,1572739763,Regular,dfc0ddbde7ab2c6ea3b6dbf5aa1bd37ed119fd951fc4a4b1c5743b92fbdc55ef
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,10,1,0.02849826,1572739763,Regular,8b49129eecab938b0072b1be2631afc02ce1d0d676e1b4b222b4c8a2899cc49b
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,8,1,0.02821508,1572739763,Regular,83ebda7bc389d8747e02202e223fe5f1f0f35c068cb55760291e8ee069d3a4e3
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,7,1,0.02821508,1572739763,Regular,cc64d3304bad06ce2bae688dc568c3f09f781f4603dc8bb5b6304b5ba8a322e3
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,6,1,0.02849826,1572739763,Regular,e62eb73cf9eb028323b9b2c8edc268b5629e44f48fcacf36ebca094235bf58e8
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,4,1,0.02738277,1572739763,Regular,6fe28a526cd34d9d03f7c4b2f60055404052252f52d8b5a524f38f120279a0f2
077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3,-1,2,1,0.02849724,1572739763,Regular,abc2c7eed0d024f3e6ae01a52f00173d99d46d5505127b33b1a9214d429941df
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,0,1,0.02849826,1572739469,Regular,87a4507bf05e311a864780750bea854def85af027923172516258e7b31fa4be7
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,1,1,0.02821508,1572739469,Regular,85bb3c1d8f6fb572392429e10378add6683ccd74589c524ab4c957dedb10b6d1
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,9,1,0.02766058,1572739469,Regular,f5f838be701473bb981f1bc84f920b91da4900e55924c7dbb3e5ddd87697bab6
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,7,1,0.02766058,1572739469,Regular,292df83e50a5834d106896b73d6e99308da391b1f91f96de394ab332b42ca5c2
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,6,1,0.02995168,1572739469,Regular,80cf238e35aeb4dfb0d52854bc54dfe8933c059e55d131a5a52eefc1d01e0aae
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,5,1,0.02849826,1572739469,Regular,3b0db22411a6a465c025fc0e15689c8b861308adc53b91e373768ea6134859a6
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,4,1,0.02995168,1572739469,Regular,23022889c0788f4ea0934b915edf1c0b8b6c217a418ad81f1b8dfc5986ef13e1
8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6,-1,3,1,0.02849826,1572739469,Regular,688ebacdaa63d0c687b0b2ae792fb1d9ab9871038672d025d828c51cb17300f7
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,1,1,0.02765913,1572739138,Regular,e912bebe915493335db060e7511a7e874ce6d4a642d5661b541945f3bb11f8c9
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,7,1,0.02849826,1572739138,Regular,69ae940655d8fc141bae6d80bf82c48e4d0f93a9f0da06960965feb5b310e8ed
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,6,1,0.02821633,1572739138,Regular,396ef95e2f11425fd7b9746eae426939437ba5026e0e47464e7a9f2e37a41be1
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,5,1,0.02965626,1572739138,Regular,ee10b3d82713f9b9014c542d9de4925e70dce9ec6042ab01b8a091eb91f77ff1
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,4,1,0.02821633,1572739138,Regular,1034425f4d1fef7cda228c52124670eed18d9523e6a8dbf2a5b59c8d20053bfc
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,2,1,0.02766058,1572739138,Regular,e4bcf497070b9ad3fe480f56c5c51517e0c0ee5e5fab5287a197a24028addda4
cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6,-1,0,1,0.02995168,1572739138,Regular,93e03a695e42852cf07b96e2cb589b6ebc5f00dc597d391846b3f0e1da31d7bf
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,108,1,0.02965626,1572739071,Regular,bd531ec015526d5b33b2b2d9eb60ddf3c54f31552a423358fdb3a67ffd80c793
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,107,1,0.02765914,1572739071,Regular,41ea1c4534424cfb66c3a6187eebce10a69a1637938dda7e9a6a85bfc278ad92
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,106,1,0.02765913,1572739071,Regular,e60af2832117a700626217bc48157a471cd195abee1029ab8359ede37556c990
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,105,1,0.02849724,1572739071,Regular,18344781eb451ff0bebf8af394e07351c759d2703b974e3fcacebe7d537bec8e
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,104,1,0.02849724,1572739071,Regular,1d06e978ac320aa6fa1bf4554a6e908bf1401c2e303f846290d6a4a95610048e
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,103,1,0.02849826,1572739071,Regular,5d4fb8c6d6d3949d1b55e1116b83415ad9d1730d04b6d818e297f806b9596e8c
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,102,1,0.02965626,1572739071,Regular,8dd067ba6344c58af077c403e7f53169a4fe76834f96526a1931f98cfbdcff8a
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,100,1,0.02965434,1572739071,Regular,ae94f43b869149b11b79fc6dda0d7d0af36d1bea4208357af7fb41b9b4c4d388
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,85,1,0.02765913,1572739071,Regular,6bf4bb9cae85e6046ac8d919943141ba27c51a0b688f6bccd30b1fe21fe08785
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,84,1,0.02821508,1572739071,Regular,1d78349454ed864d2d6837d11d3472ecec333802c9f0a4857b50a9b7c6ec6381
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,82,1,0.02765914,1572739071,Regular,ed55cb9eeea5f248a54adb6e61557d7234c31f9811fb9d57fce63e3506bf397f
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,81,1,0.02765914,1572739071,Regular,e02f6d1c8e04498d739ce03b596e17b8ffacce75db644b91ab9add369811e07e
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,80,1,0.02821508,1572739071,Regular,9f49151d65e4450f7eea9ab7f77ab93a024827d5571a8682cc752a2bd28d1f7a
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,74,1,0.02965434,1572739071,Regular,2a97a08b84246827e5170a33d609b71a4b8477d2e1119b2c2e51d6487180ea76
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,61,1,0.02766058,1572739071,Regular,614d5023e8750a9692cce06f09fa2067a27568f4ec91d04f6bc27ef69d483273
