tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27648255a73b2fd0382d4559b33962b0a71be098ca8f974398e1c77488e4d366,-1,1,1,64.17206494,1568883955,Vote,46e12e86b836abf878363dfe9cc2cdb3f93ec6715c0f7c79ab77d0f565f8acd1
bf3e0feb5ef8d1446185216b049566bdea3abc8082814e9f6956e747b8bf2413,-1,1,1,64.17206494,1568880213,Vote,dda64d36eddf59f0e1603dc4c00a1f3c71d60f94a1a3c352e5549d0a36579472
d764a2113e3b29619152ddd2e14db459f76a0acf6e8036d6d31654b13b64b87c,-1,2,1,64.57943702,1568877191,Regular,be1d5eeaf429b1b1e0403ffcf73f871fc6f2de5d6a2df91c5762b7a16524f4a7
be1d5eeaf429b1b1e0403ffcf73f871fc6f2de5d6a2df91c5762b7a16524f4a7,1,2,1,64.57943702,1568875930,Vote,d764a2113e3b29619152ddd2e14db459f76a0acf6e8036d6d31654b13b64b87c
e425d3776103d0d8903bb2769f0701c00162f7c0f91b9e286a3366420391f9e3,-1,0,1,64.57943702,1568873970,Regular,e48fa9f20c4e0bcb0b1592be3d24101d36c492fb75f3c4204a37c15da5f07b20
23ee257727d4ece52856155f4c0b3760877cead3eacf20db055bf6eae2ecb6e1,-1,1,1,64.57943702,1568873798,Regular,2719d09216d0e722351d5d9fd66838f3866cdf46351f193751d556137b1d7d61
e48fa9f20c4e0bcb0b1592be3d24101d36c492fb75f3c4204a37c15da5f07b20,1,2,1,64.57943702,1568873194,Vote,e425d3776103d0d8903bb2769f0701c00162f7c0f91b9e286a3366420391f9e3
2719d09216d0e722351d5d9fd66838f3866cdf46351f193751d556137b1d7d61,1,2,1,64.57943702,1568873037,Vote,23ee257727d4ece52856155f4c0b3760877cead3eacf20db055bf6eae2ecb6e1
d3ce9be1dd2e26a7df56d44ee94d6bb5fd43644e276948c4306c9636b2051fda,-1,1,1,64.57943702,1568870177,Regular,f43c3e0a17b982e23cda10281886e7eca03876166a9356d9bbd7c0dfcc89032c
f43c3e0a17b982e23cda10281886e7eca03876166a9356d9bbd7c0dfcc89032c,1,2,1,64.57943702,1568869299,Vote,d3ce9be1dd2e26a7df56d44ee94d6bb5fd43644e276948c4306c9636b2051fda
b7858d939f2e60f905d63942626b882b5208f5de297b02fc303f088818882b28,-1,3,1,64.57943702,1568865204,Regular,5f7e59975459fef21d2f2fc267a3b6bfde1418364b3de40a40d71037fe3d36fe
5f7e59975459fef21d2f2fc267a3b6bfde1418364b3de40a40d71037fe3d36fe,1,2,1,64.57943702,1568864389,Vote,b7858d939f2e60f905d63942626b882b5208f5de297b02fc303f088818882b28
336978491fefe2c7456b4c6a8dcd3339c3e028c6773b5ce0a822886bd4a62c1c,1,0,1,64.17206494,1568857354,Ticket,28ce707d5078ae434cc2ba3a0b4dffb41d6528b9c30594c47c84a08895bb7dfb
46e12e86b836abf878363dfe9cc2cdb3f93ec6715c0f7c79ab77d0f565f8acd1,1,0,1,64.17206494,1568857354,Ticket,27648255a73b2fd0382d4559b33962b0a71be098ca8f974398e1c77488e4d366
5d1576479f89becdf96188fb55b8e1bc30983204c0628751e2bb41e581314811,1,0,1,64.17206494,1568857354,Ticket,33ea53407d1b142bbbb774bd6f64a4e0a5f4f43e6f2a6e326a964d1fd43c5864
a6e6a9303fb359a1acee9aaaee5379de9c7fc617e702b9e87bb502f91e5d51d8,1,0,1,64.17206494,1568857354,Ticket,a2c85fd084e01c54e8d9f90d83be5cee1f68f8981de775b0f03028bf5f6c027d
dda64d36eddf59f0e1603dc4c00a1f3c71d60f94a1a3c352e5549d0a36579472,1,0,1,64.17206494,1568857347,Ticket,bf3e0feb5ef8d1446185216b049566bdea3abc8082814e9f6956e747b8bf2413
