tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a70245cd3437525a98eedca274e1e39dfa28a4c3ce2fe4c76f296b017824181,-1,1,1,13.45206416,1570571754,Vote,ccd7a09cc561be982a024883784a66eddfe1c95454417a183db54ca64f2b2303
778eaeb1453924d0478cbff1a68e292f0d9d2dd570a25e48fcb6afb6238155f6,1,2,1,13.83582709,1570571455,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
e860469d8bf5839cfa1803463bd4d6f6f5afb38863894c865987558cc099af68,-1,1,1,13.45206416,1570564286,Vote,b9ee3762ce8a687b96fb0fe7dfc7c1cf7a9da589274494d35c83a7366939ebc6
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,14,1,13.83582709,1570524440,Regular,dc324ac83dafd02bf651d0019e360f71ae2f7b6e1c3ddfcf78c574251b448da2
dc324ac83dafd02bf651d0019e360f71ae2f7b6e1c3ddfcf78c574251b448da2,1,2,1,13.83582709,1570521850,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
4d66476dd5122c09c22f507dade3592c65df6a16d126c0880c425d12ba34f128,-1,1,1,13.45206416,1570512233,Vote,ef48ee8c0c796b4d6ebcac97fe41503f5700df5e50b605b3e2958c217fabe1b7
488e19760eb96904a3aed62e19d8d6f0d18ab7a661b327f8a46b5100c95bdb65,-1,1,1,13.45206416,1570475960,Vote,5110cc335830624bf7b07d4bdc0414bc62a8d71bafef273e21a6ad230a44f1f4
2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1,-1,6,1,13.83582709,1570474102,Regular,29a8c8cc79c760d0e30c35966358ff9babba20437057ffc8f391b99fc16979de
29a8c8cc79c760d0e30c35966358ff9babba20437057ffc8f391b99fc16979de,1,2,1,13.83582709,1570471942,Vote,2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1
696e35da67c867a80bb517501eafda9cab41f9b1a103147134af027f1bd04f82,-1,1,1,13.83582709,1570455882,Regular,c701bc1803b1fa8689b088fb9eed582bd0651d1eba65bc9ce146ba592c60a73c
c701bc1803b1fa8689b088fb9eed582bd0651d1eba65bc9ce146ba592c60a73c,1,2,1,13.83582709,1570453447,Vote,696e35da67c867a80bb517501eafda9cab41f9b1a103147134af027f1bd04f82
814e494338db8fa2418782c48af43b2347be15669c8e4d13e8052e5a60f2d570,-1,1,1,13.45206416,1570439020,Vote,5bed4f40a6a7cf3f532e4f6f39b87d80e3122cbfeb87184ff7956f8e63a268d0
3ac1b87e4607538c3ae378e968768cc8185891dc94aa219abfcf32fa820b3f68,-1,1,1,13.45206416,1570417122,Vote,22862f585e362c60bf7ccf63db05ef29b69f1a56c8001b8b2cd058dd71a27206
521d5911d43301067d6a3d329cd1a1c9cbec383db128c3555e328db2bf9db94c,1,0,1,13.45206416,1570415193,Ticket,4b12862722d7a49638d8cba3e3812708dbbb4b1f94a84a4e7c91f0be51af4303
00121a206c16417a5c22dbc8ca7d3306fa5f4385d44a5db098580ca871d4290c,1,0,1,13.45206416,1570412068,Ticket,5f2af329850be40d0b54d099e4d5fe311821444742024be51089a163a4a949c0
5110cc335830624bf7b07d4bdc0414bc62a8d71bafef273e21a6ad230a44f1f4,1,0,1,13.45206416,1570412068,Ticket,488e19760eb96904a3aed62e19d8d6f0d18ab7a661b327f8a46b5100c95bdb65
5bed4f40a6a7cf3f532e4f6f39b87d80e3122cbfeb87184ff7956f8e63a268d0,1,0,1,13.45206416,1570412068,Ticket,814e494338db8fa2418782c48af43b2347be15669c8e4d13e8052e5a60f2d570
c1c639d475b83f9992e6c0321015c7f609f9545a395f53f0cd6e23d801791373,1,0,1,13.45206416,1570412068,Ticket,fa4bcc417dc5ab5ad3f78243c7bcb012ed942f56bacfadb150236e51b814e6d2
22862f585e362c60bf7ccf63db05ef29b69f1a56c8001b8b2cd058dd71a27206,1,0,1,13.45206416,1570412020,Ticket,3ac1b87e4607538c3ae378e968768cc8185891dc94aa219abfcf32fa820b3f68
5bfadf3a3fe04ab416c863772d2dad88d9d385bca752e917d351a08bfbe37a24,1,0,1,13.45206416,1570412020,Ticket,e540649049f03d02e30487b0510deb47e4ffadbd1a7797375c4ac144fdf679a6
8d1ef4e3e3677bf6ce4082fae97d4ab0b584304cb863f716e6dca46e74c349fc,1,0,1,13.45206416,1570412020,Ticket,512c5b0db7bf11e5391df4b19f08f97b61253d603af672fb84c7ccef5263f097
9be3e12011dda56f9a8d216ded3a78a0ec4470cac638cc106689df9be5d83d73,1,0,1,13.45206416,1570412020,Ticket,ea7ae8ea0c24716edd444cbcb2b2be06cfdb9231cf2eef5d33f883af9bbf88e6
b9ee3762ce8a687b96fb0fe7dfc7c1cf7a9da589274494d35c83a7366939ebc6,1,0,1,13.45206416,1570412020,Ticket,e860469d8bf5839cfa1803463bd4d6f6f5afb38863894c865987558cc099af68
ccd7a09cc561be982a024883784a66eddfe1c95454417a183db54ca64f2b2303,1,0,1,13.45206416,1570412020,Ticket,6a70245cd3437525a98eedca274e1e39dfa28a4c3ce2fe4c76f296b017824181
db6d0f5756cac7d20e8ddbb7149b02ca2e28b68515bb39b4a28bf3414c1b37f9,1,0,1,13.45206416,1570412020,Ticket,e2d56d8db02eaba836e3b48dede6c400cd1f1862888b27d8df3d904255fc5451
ef48ee8c0c796b4d6ebcac97fe41503f5700df5e50b605b3e2958c217fabe1b7,1,0,1,13.45206416,1570412020,Ticket,4d66476dd5122c09c22f507dade3592c65df6a16d126c0880c425d12ba34f128
f033421ee8228ff27eba9ebc731e21f6b6ca7b42bfde7c445d21a7ce14c0e481,1,0,1,13.45206416,1570412020,Ticket,091b5d8c2bab53490571145820cb323adc898f75ec0853c5658a3c0478b5086d
f719ee119701d587ebe46d5cdc7826e5ab0bcb0598f59ff09d85a57e6321ab6c,1,0,1,13.45206416,1570412020,Ticket,21215600530467898e664c8126134fe984b2eae76e47a01f01e42bad7219046e
