tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,1,1,13.45209396,1570412626,Regular,099599f40ae535ba6e97d921937fa31e269375fdbf5867e38d56a106ac6f0682
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,11,1,13.45209396,1570412626,Regular,e56df52ab0611db08d3593e96110c0f49cf4ff9efa5291e5c5acad25cbbb32c9
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,19,1,13.45209396,1570412626,Regular,666e9ed2f79ffabe01d4b2586d74ffcda1e748b4dfe77852e983c430f87345d7
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,18,1,13.45209396,1570412626,Regular,4f29200499f87d2434eb3b4feffea8661fcde20f9a9bacb07fb8f9c9a88c75af
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,7,1,13.45209396,1570412626,Regular,a248efde89cb0a44dd264b0563dd8cb50c2441194e413ebea48bf0fd01950fa7
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,10,1,13.45209396,1570412626,Regular,e398cf0b3ead00099cbf1d97d40df95e59fc94634236c95e46094534c09c2265
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,6,1,13.45209396,1570412626,Regular,bb1f4994273ae815ac7024023d670f3286ac1c2ce6462c442b2ae0649c1dfd25
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,17,1,13.45209396,1570412626,Regular,5d456c5ccfd809aa074c6b83d0b66d9a388fab6ed71e6f6436898b782a0cf867
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,14,1,13.45209396,1570412626,Regular,83588b5e64792bdacfe165164315ccf7f328c7dde769d799816b1898572da283
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,2,1,13.45209396,1570412626,Regular,1eccab011f6fcf2957eb99e45bcac8b5aedd36c6a642f5d7fac6d1e38022f847
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,3,1,13.45209396,1570412626,Regular,5bf8ada745609d760af217aa9a939818922bdca2f1f6eba94bbd941f42e3f6e4
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,8,1,13.45209396,1570412626,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,9,1,13.45209396,1570412626,Regular,c539c072aa8cf5868a174dd619f94f977e8379bb3ab1368aed89fb033c53c00d
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,1,13,1,13.45209396,1570412626,Regular,755f49411b79a3e70d1e7f2fc77ac64900feff9cfcd88cd2e3ec12cc75938f74
