tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d9c2cdccb7ffe1d50487aa800559cab8440366b1026ea96e2a97b4da9cae3c,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
4032b7d39b8d21efd36a14b0e3f0a14d754f6027bacea69212729f9723c28740,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
4072be3a65bd449a3f62f3c03819f4b4f7e7a1f0ab58eb2862b774c81d0a9b29,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
50194ed343b6694d0f41f632b84911d65e8c581d6043b4faaee30391acea2b37,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
aa6be2ceff650b15e8ce04c695878aa70cc3d798977cdca51f3d56674823e6d5,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
aa71b8fb2a91aac894a61b6ee7be1cb70591a44d8bae9738706ef45a731f617d,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
af6fa1289ad06b2b593503179e0ffe8fac69ff1af1a930ba290f23e958075812,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
daf9f7adc47082fa1551bd86119d568a69e07b15a5e7e99dfbac285f3eb37b23,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
edbbe44eef2f397930d1b84d5f310ca9774182fd59189c7dd6911d83a7f39738,-1,0,1,24.228624,1570419605,Ticket,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,16,1,24.228624,1570419504,Regular,22d9c2cdccb7ffe1d50487aa800559cab8440366b1026ea96e2a97b4da9cae3c
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,2,1,24.228624,1570419504,Regular,4032b7d39b8d21efd36a14b0e3f0a14d754f6027bacea69212729f9723c28740
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,6,1,24.228624,1570419504,Regular,aa71b8fb2a91aac894a61b6ee7be1cb70591a44d8bae9738706ef45a731f617d
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,0,1,24.228624,1570419504,Regular,93e212d1e86c958c686e98288cea48c9c0ec35807e5d5fb9489342a5a22492e7
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,15,1,24.228624,1570419504,Regular,704183376f502fc1a966613b8c63bb1ae5535b07a697e769fe1dd8998249b506
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,18,1,24.228624,1570419504,Regular,445081d311548e6cb253ee0eb58ac17f2d94ff7284ab3fed20c629675d597557
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,10,1,24.228624,1570419504,Regular,037a7ac334d8bdbfbca28c8648517c1da78b689b8df8ef76886ba386bbd81e37
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,17,1,24.228624,1570419504,Regular,414cb24053a1138d71da1807d2c37de3a6c3c4d08809190688e86344d620d6f8
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,19,1,24.228624,1570419504,Regular,50194ed343b6694d0f41f632b84911d65e8c581d6043b4faaee30391acea2b37
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,5,1,24.228624,1570419504,Regular,a82ac8180cc05645be78e42f463a0ce889f96e84151d6fcc97739df4aa8785ca
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,3,1,24.228624,1570419504,Regular,068bb5bc4f497a2003ccac0cda2e6efcd9a962cacfc4722228f7dd4eaf68477e
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,13,1,24.228624,1570419504,Regular,62ef3b1be905fe44be5e84b51f84260533da0dd6543a16b8ddfa317bcd96dba9
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,4,1,24.228624,1570419504,Regular,a1ac051a3cb4d5a7166b2af13c435a69cce02ee399267dd44e3fd889a0f2c318
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,12,1,24.228624,1570419504,Regular,0165a1301dc26a065035207e14588a65dff40e133b9e81251f38fe68713fcbd8
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,9,1,24.228624,1570419504,Regular,4072be3a65bd449a3f62f3c03819f4b4f7e7a1f0ab58eb2862b774c81d0a9b29
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,7,1,24.228624,1570419504,Regular,daf9f7adc47082fa1551bd86119d568a69e07b15a5e7e99dfbac285f3eb37b23
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,11,1,24.228624,1570419504,Regular,61686898dc9008cdc0e14461780d95aa07d45bc5e3f9ce9b19186bb62bef5b1c
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,8,1,24.228624,1570419504,Regular,edbbe44eef2f397930d1b84d5f310ca9774182fd59189c7dd6911d83a7f39738
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,1,1,24.228624,1570419504,Regular,af6fa1289ad06b2b593503179e0ffe8fac69ff1af1a930ba290f23e958075812
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,1,14,1,24.228624,1570419504,Regular,aa6be2ceff650b15e8ce04c695878aa70cc3d798977cdca51f3d56674823e6d5
