tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488f974e104155d25a509d8af600efcd690f0ece2f3570c8b98fd82af5aa7346,-1,0,1,12.88580836,1536594101,Regular,e27316598c1b00dafdf1c2839e7ec02466696ddf01546606532df309103ed611
e27316598c1b00dafdf1c2839e7ec02466696ddf01546606532df309103ed611,1,2,1,12.88580836,1536591288,Vote,488f974e104155d25a509d8af600efcd690f0ece2f3570c8b98fd82af5aa7346
1cdaa067185625e5235cb97f29ca96e0ebd70c276e336abcf72a809a097a0ca8,-1,0,1,11.54162279,1536579413,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
953b7378be1a29a579e6053fc590c6a497b552adcf0c736ca8bd600a9c9bb3dc,-1,0,1,11.54162279,1536579413,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
19dfe7311b8227499442bacdb3eba6dd26f404c7f21c3aa7e6b52b3ae3ae2b52,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
4735fe3642e08d080a3950e483357ebf8df3a7c5cc85807fd4af2da278b962ed,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
55bd732e5166f59039f4e39d8c41c240aefd7f91c9a68e380def843a52403e96,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
5d1d02d78c2c8f60c779daf81816e779c1412f3cce46359272ffae7179f92c5c,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
60c476066fbb7e3c8009ea380985747dc144fff89a4a608a8613de192b28128c,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
7c04294b095791f6e283a0e93efc24a9b8e4f58f3ab06e2edac96a04696006d9,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
9a7c061ecc27285bb140d3f5dfff34b014ac7ffa448bef20c8a81143c7cfb239,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
9d80b4725f2d5225ae60a1bcaf839b70904d3ccc7618c9dd8672a8b0d9fda55f,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
a28f5a4b1882550fba2c1012c77ee5fc31d9c28ce577ff3af2e3178ea9c1a0a8,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
abf48ee5580a4117088c0fc6ff9d2546e2d9c3ab27b522b27c46169c0f697f99,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
b211bbea3c5f3f1390cf7a32bdd3f8f649efdb65b3e6fce221c18d1fa3e3b60e,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
b4531907706d889ad12566482803f58d74fba7d7b5e32c6a9836476ea3dc6cb3,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
b5cc9539e571ddfe3d3ccc02ac8879cc85755777c87f5c56cb8fc5bd4cffb435,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
c738c56afb90994c6f3265a2d1e3645b4b123f3ac75a868d2c27ea9160bab1cc,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
c93d60fea1c69d2eab5f0732e2efb03ea8bddc433622b8060a1ffdae9f04d2fe,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
cc59f9086a94038ee48e9a26d114bb5a690b206c35b7d99fc717da19f5d1e7f1,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
dad8e1b1496f944795325b04c9468c1dc7889965ac7e1f216f93be22330e6854,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
f81bfe712b161fbbe9f5f02dffae1101c458f5b6ecfcbb3a7ec9b14182bd0f4a,-1,0,1,11.54162279,1536579402,Ticket,a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,8,1,11.54162279,1536579382,Regular,953b7378be1a29a579e6053fc590c6a497b552adcf0c736ca8bd600a9c9bb3dc
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,16,1,11.54162279,1536579382,Regular,5d1d02d78c2c8f60c779daf81816e779c1412f3cce46359272ffae7179f92c5c
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,12,1,11.54162279,1536579382,Regular,60c476066fbb7e3c8009ea380985747dc144fff89a4a608a8613de192b28128c
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,4,1,11.54162279,1536579382,Regular,b4531907706d889ad12566482803f58d74fba7d7b5e32c6a9836476ea3dc6cb3
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,9,1,11.54162279,1536579382,Regular,a28f5a4b1882550fba2c1012c77ee5fc31d9c28ce577ff3af2e3178ea9c1a0a8
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,10,1,11.54162279,1536579382,Regular,cc59f9086a94038ee48e9a26d114bb5a690b206c35b7d99fc717da19f5d1e7f1
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,19,1,11.54162279,1536579382,Regular,7c04294b095791f6e283a0e93efc24a9b8e4f58f3ab06e2edac96a04696006d9
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,11,1,11.54162279,1536579382,Regular,f81bfe712b161fbbe9f5f02dffae1101c458f5b6ecfcbb3a7ec9b14182bd0f4a
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,0,1,11.54162279,1536579382,Regular,b211bbea3c5f3f1390cf7a32bdd3f8f649efdb65b3e6fce221c18d1fa3e3b60e
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,1,1,11.54162279,1536579382,Regular,b5cc9539e571ddfe3d3ccc02ac8879cc85755777c87f5c56cb8fc5bd4cffb435
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,15,1,11.54162279,1536579382,Regular,19dfe7311b8227499442bacdb3eba6dd26f404c7f21c3aa7e6b52b3ae3ae2b52
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,14,1,11.54162279,1536579382,Regular,55bd732e5166f59039f4e39d8c41c240aefd7f91c9a68e380def843a52403e96
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,5,1,11.54162279,1536579382,Regular,dad8e1b1496f944795325b04c9468c1dc7889965ac7e1f216f93be22330e6854
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,18,1,11.54162279,1536579382,Regular,abf48ee5580a4117088c0fc6ff9d2546e2d9c3ab27b522b27c46169c0f697f99
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,6,1,11.54162279,1536579382,Regular,c738c56afb90994c6f3265a2d1e3645b4b123f3ac75a868d2c27ea9160bab1cc
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,13,1,11.54162279,1536579382,Regular,9a7c061ecc27285bb140d3f5dfff34b014ac7ffa448bef20c8a81143c7cfb239
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,17,1,11.54162279,1536579382,Regular,9d80b4725f2d5225ae60a1bcaf839b70904d3ccc7618c9dd8672a8b0d9fda55f
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,2,1,11.54162279,1536579382,Regular,4735fe3642e08d080a3950e483357ebf8df3a7c5cc85807fd4af2da278b962ed
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,3,1,11.54162279,1536579382,Regular,c93d60fea1c69d2eab5f0732e2efb03ea8bddc433622b8060a1ffdae9f04d2fe
a3d0a181ccd0fe9cb46c818159ac22a85a4977339f0aa6af68423d723b96b675,1,7,1,11.54162279,1536579382,Regular,1cdaa067185625e5235cb97f29ca96e0ebd70c276e336abcf72a809a097a0ca8
