tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd67dd3d542ce66fdf15101c9baaad55ae8e24ea1ee3bb50e8397a7a5fd4f5c,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
1ce66d95e99bbf7b879d941ee56b31b141e41b1f554270edfb9e311da1e00de6,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
28f4bc8d9f89391f0a4f185d75e632d5be7afe5b583c83b99085e28c963b79ac,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
2f54b27173378c1c48b7f8db303112ce0939956d08cc82513f27a8dd24a4d15f,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
39dc3d5140e42363a6e17dea3b46bcda1d7de2560954d910b20e023ef5333ff6,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
6ee4ef161ec6c5c6e324b8554cc1660842c0de0c2a64872c7e983fc029fb0fe9,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
8e42ec908ac2a4487a05079cea3124cc6f42553d721fa8720a9f72ed48689ac4,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
a0e2c4c26f1cdaafb33e6067c11561f4afc162bbc85a033a39463f3bc11b4df9,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
abd8459cf7b0dc96c487afb3a20904d62bb2d84de5f418730a604aebce44f929,-1,0,1,47.23876012,1570121194,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
22ba447e35313f42e1ec2177162f49412898f7648c0666f6c12a5c661e26c3f5,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
47a5673557b2e3b82e969a53574b0d78e3845982dd55e8fd3503ca5e71db4f13,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
5f65ecc7c423281524ff6d10cdee945ad1ad38249f9c926bdd99c9e127616104,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
763c4c570dda800cf59f28b0b1e151f207716daef1f093827abe1d7a5b13b7ce,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
907ec7469ae6933f74ceb578ec49c5f05539d9516ded1b0dc5f0fe250dec5519,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
93c10c3057f6ab45124686bb2726f3e513c1327750350f2f9f68bc1ca1a661ae,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c41ba5cd3ad90aeca83ff652f7d0e951567d21b6766d5ce3ff9a8ce2d80c6c1e,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
da89e5f078444a3ea87129ebfe19f1bfa2fff823f94aed36553c14a5a21c77ac,-1,0,1,47.23876012,1570121095,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
102becbd15fe88c446c14496238e0ceacd6a78c9bbf7b5e6b1e3181f2602108d,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
1a5cb92e103312c210dfd494ef58dd9d9bd96239befa7d4add97abfb91e08932,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
30f8468500fd6d23edcac6d522ed8184604f0268fe7e611c90e9f703936f5b43,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
4d3cbc2bb142bac8040a039345dfb91d8acc6cf41ddb94755be08c954a6df68d,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
4eaa7e689971af257bb3800e8e224f8bc47a9459a10421b8534cf0367b7cc684,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
6712404ce29dceae8556dad201e16ac7b632812ba5f33f7123570cff6c1b48d1,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
6bd50be4a3f615e7aa79d333e7f403607264566b87207b1b257bb1e0cba809fa,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
a5ab2d26258a21d9fb08ba140a709fb845e59748b290f1259c539e4207dbf7d6,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
a67f5e4359472c092b388957ef969c5216d45bcc7a6def6c7cab742878297c36,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
aaf020088bede42a3a0beb2350e789189d737d67b64a4b3a50bf080cc51a6bbc,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
b183c74688b01c684b6a4a6839a8cfca9cbcfc71593163c5cedb8f3de9e7fb0c,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
b786eca9ae201d27f5f6f26cca990f114026fff865d7803f3024bbb135f2f6d5,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
cd05f14896b3754af9c298c0e3480ad5ac05953ceb2fd81c0cbe304d4f79739f,-1,0,1,47.23876012,1570120844,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
0c9bbd1480db2002a18529a4788548f2272093a1d1c7141740d9c98f8a876b09,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
2d1c2d61b1305a2e5d2e38471cc4c9336581838ec7fc97fceb9c69f8abd39b74,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
719e684e9e5826533fcb529b1a7fed9e9644674c112e8e0feff85d6a09b3712a,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
764483c3327fe887c8e70365b502714ab4c8a7f7a32ab974288d1c0b83406162,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
781ececd1119cb282901366c63cb65d14245fb3e720cc1fbff2d6cb83723e03b,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
9373537eda0cc7971b8fa444b85be6ca6a89f76557256a82d1f4e39bcacb0bb4,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
abb188058052c90b434401d3d45c52f05cd465e193c524055bc754dcea470cfd,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
d7044af2defbc6eddd267d11600dc7bc16cbbf5d9516e7a4d1d65ac540660178,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
e19e69855483ddbc35a26d9cc5e327daf99be14a71e8d33015ae21bcc2c6ce9f,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
fcde1655529a9c52dbe5757596265be363cb100ee2b7fec5761adfebe3896f42,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
fe18b4303d7d225dd88334d047e610ee610cbac39c1c01f6ed9b1ef5f59be50a,-1,0,1,47.23876012,1570120833,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
153eddb859bd2c809e2548cc44e6493fbce454287ca070ad4851daece6561f0c,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
1658589d664688aef3c9e8f351ca6b5a100106607fb00b964c3d34f0057b5524,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
31d12b9e5a8464f75783ea2dfa79847c8b3d27aeaccc150c21f3e2dcc34ddb61,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
3a273701e96dd3ae40a9201508f80cc8047f60c369ba28723473c92edcf006ac,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
6151ee25a93dbc59644029525bd285f152b1ab67dcb82802713805dd8019f870,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
66cec2261c0ad972aa837357a25bcd8b6742e81fd37a4699902e06884cffe044,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
76f5288a361bf7d059de8a77000754bff5da587b53bae596583c655ceda484a7,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
a048fa9c13ec6699e464910f35315f978bc8bf68d31530b0bcf1ed62855929ca,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
abc902720694065eb509f6c3dc41a2d3b2469aba92276dfbf40bfd458737007f,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
b4f82fa93580ea348d928280b09bcba6841943283373d3d9e296c33da5c79b3c,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c0f838274e1335eba03d4461b29c77a783af5c203175a91f29ed12f87b285539,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
e45fc34ed73861000b863009e1b7f03378c463dd54bde622ac9f60847ca8963e,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
e6a34f13424cbe666c96ec2716071251398d203f8609754c85bd1b34ad895886,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
f653af5b1c960702f6a91f65879b6ed3a4f7d383a9669083becf503f3fd984b9,-1,0,1,47.23876012,1570120776,Ticket,c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,75,1,47.23876012,1570120605,Regular,2c8d263df24427b11ba9205008160e4ea2588f3e10b37eda9dc1ff072428df36
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,46,1,47.23876012,1570120605,Regular,1658589d664688aef3c9e8f351ca6b5a100106607fb00b964c3d34f0057b5524
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,5,1,47.23876012,1570120605,Regular,66cec2261c0ad972aa837357a25bcd8b6742e81fd37a4699902e06884cffe044
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,57,1,47.23876012,1570120605,Regular,76f5288a361bf7d059de8a77000754bff5da587b53bae596583c655ceda484a7
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,54,1,47.23876012,1570120605,Regular,6151ee25a93dbc59644029525bd285f152b1ab67dcb82802713805dd8019f870
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,4,1,47.23876012,1570120605,Regular,c0f838274e1335eba03d4461b29c77a783af5c203175a91f29ed12f87b285539
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,9,1,47.23876012,1570120605,Regular,e6a34f13424cbe666c96ec2716071251398d203f8609754c85bd1b34ad895886
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,40,1,47.23876012,1570120605,Regular,abc902720694065eb509f6c3dc41a2d3b2469aba92276dfbf40bfd458737007f
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,63,1,47.23876012,1570120605,Regular,a048fa9c13ec6699e464910f35315f978bc8bf68d31530b0bcf1ed62855929ca
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,19,1,47.23876012,1570120605,Regular,153eddb859bd2c809e2548cc44e6493fbce454287ca070ad4851daece6561f0c
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,22,1,47.23876012,1570120605,Regular,f653af5b1c960702f6a91f65879b6ed3a4f7d383a9669083becf503f3fd984b9
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,86,1,47.23876012,1570120605,Regular,31d12b9e5a8464f75783ea2dfa79847c8b3d27aeaccc150c21f3e2dcc34ddb61
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,38,1,47.23876012,1570120605,Regular,e45fc34ed73861000b863009e1b7f03378c463dd54bde622ac9f60847ca8963e
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,50,1,47.23876012,1570120605,Regular,b4f82fa93580ea348d928280b09bcba6841943283373d3d9e296c33da5c79b3c
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,98,1,47.23876012,1570120605,Regular,3a273701e96dd3ae40a9201508f80cc8047f60c369ba28723473c92edcf006ac
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,79,1,47.23876012,1570120605,Regular,e19e69855483ddbc35a26d9cc5e327daf99be14a71e8d33015ae21bcc2c6ce9f
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,20,1,47.23876012,1570120605,Regular,719e684e9e5826533fcb529b1a7fed9e9644674c112e8e0feff85d6a09b3712a
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,91,1,47.23876012,1570120605,Regular,0c9bbd1480db2002a18529a4788548f2272093a1d1c7141740d9c98f8a876b09
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,78,1,47.23876012,1570120605,Regular,d7044af2defbc6eddd267d11600dc7bc16cbbf5d9516e7a4d1d65ac540660178
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,99,1,47.23876012,1570120605,Regular,abb188058052c90b434401d3d45c52f05cd465e193c524055bc754dcea470cfd
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,36,1,47.23876012,1570120605,Regular,9373537eda0cc7971b8fa444b85be6ca6a89f76557256a82d1f4e39bcacb0bb4
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,17,1,47.23876012,1570120605,Regular,2d1c2d61b1305a2e5d2e38471cc4c9336581838ec7fc97fceb9c69f8abd39b74
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,25,1,47.23876012,1570120605,Regular,781ececd1119cb282901366c63cb65d14245fb3e720cc1fbff2d6cb83723e03b
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,41,1,47.23876012,1570120605,Regular,764483c3327fe887c8e70365b502714ab4c8a7f7a32ab974288d1c0b83406162
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,39,1,47.23876012,1570120605,Regular,fcde1655529a9c52dbe5757596265be363cb100ee2b7fec5761adfebe3896f42
