tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06f3bd20bc1fadb6edfff87c51871973fb0e64e135ae4c6e67ef36612c018b8,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
c06f3bd20bc1fadb6edfff87c51871973fb0e64e135ae4c6e67ef36612c018b8,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
c4517935fd7052ffc23d0433f8ce6875b60f1ce3be3f163c99ef7f258f16c8e1,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
c4517935fd7052ffc23d0433f8ce6875b60f1ce3be3f163c99ef7f258f16c8e1,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
eb4e57209dbddcd63a4053a4ce5c67b8fbf58aad9d12a737ee3c2b59dd2bc9ad,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
eb4e57209dbddcd63a4053a4ce5c67b8fbf58aad9d12a737ee3c2b59dd2bc9ad,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
ef3d4e67ed2ac5ad57dd3fde4c9e68a196eb6f180018e6803f3470df97fe29fe,-1,0,1,0.00699579,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
ef3d4e67ed2ac5ad57dd3fde4c9e68a196eb6f180018e6803f3470df97fe29fe,-1,1,1,26.82458598,1552440359,Ticket,9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,39,1,26.82458598,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,18,1,0.00699579,1552440262,Regular,ef3d4e67ed2ac5ad57dd3fde4c9e68a196eb6f180018e6803f3470df97fe29fe
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,19,1,26.82458598,1552440262,Regular,ef3d4e67ed2ac5ad57dd3fde4c9e68a196eb6f180018e6803f3470df97fe29fe
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,22,1,0.00699579,1552440262,Regular,13dc9ce59aee964540feba2e60f4b2cbb49c2922f55971b91ff277d102d989d6
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,23,1,26.82458598,1552440262,Regular,13dc9ce59aee964540feba2e60f4b2cbb49c2922f55971b91ff277d102d989d6
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,16,1,0.00699579,1552440262,Regular,5b3da0520d170565bca217c24ef7bfcb9fe398859a13ed5b85b7d2bc859ae819
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,17,1,26.82458598,1552440262,Regular,5b3da0520d170565bca217c24ef7bfcb9fe398859a13ed5b85b7d2bc859ae819
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,30,1,0.00699579,1552440262,Regular,2cdffbba54df1dacc94e6253ea66dd94bde19d6bfa9cbeea15d9e2e623d8e104
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,31,1,26.82458598,1552440262,Regular,2cdffbba54df1dacc94e6253ea66dd94bde19d6bfa9cbeea15d9e2e623d8e104
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,2,1,0.00699579,1552440262,Regular,c06f3bd20bc1fadb6edfff87c51871973fb0e64e135ae4c6e67ef36612c018b8
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,3,1,26.82458598,1552440262,Regular,c06f3bd20bc1fadb6edfff87c51871973fb0e64e135ae4c6e67ef36612c018b8
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,6,1,0.00699579,1552440262,Regular,321cb78dbc19fff4128de0e8ec0296f0709be99da23ae5899e1c4808994a5853
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,7,1,26.82458598,1552440262,Regular,321cb78dbc19fff4128de0e8ec0296f0709be99da23ae5899e1c4808994a5853
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,12,1,0.00699579,1552440262,Regular,eb4e57209dbddcd63a4053a4ce5c67b8fbf58aad9d12a737ee3c2b59dd2bc9ad
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,13,1,26.82458598,1552440262,Regular,eb4e57209dbddcd63a4053a4ce5c67b8fbf58aad9d12a737ee3c2b59dd2bc9ad
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,4,1,0.00699579,1552440262,Regular,5679d3c5580aba9d43017bd91001b3dcc3c7b67ad4244187453429c68bfe092d
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,5,1,26.82458598,1552440262,Regular,5679d3c5580aba9d43017bd91001b3dcc3c7b67ad4244187453429c68bfe092d
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,36,1,0.00699579,1552440262,Regular,2aca0cf8958627f17d912dbbb3d1acff3021f7192444276a1e1ffafcb5f5f59c
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,37,1,26.82458598,1552440262,Regular,2aca0cf8958627f17d912dbbb3d1acff3021f7192444276a1e1ffafcb5f5f59c
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,14,1,0.00699579,1552440262,Regular,07db5a4a7f29166fbdf16806fd6d0497e39707f0a41481a8e5c41fb7e92c501c
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,15,1,26.82458598,1552440262,Regular,07db5a4a7f29166fbdf16806fd6d0497e39707f0a41481a8e5c41fb7e92c501c
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,8,1,0.00699579,1552440262,Regular,66ef08522bc80994b8ae0165c9211df447b43bbb141f391e86d81e29f286d736
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,9,1,26.82458598,1552440262,Regular,66ef08522bc80994b8ae0165c9211df447b43bbb141f391e86d81e29f286d736
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,24,1,0.00699579,1552440262,Regular,c4517935fd7052ffc23d0433f8ce6875b60f1ce3be3f163c99ef7f258f16c8e1
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,25,1,26.82458598,1552440262,Regular,c4517935fd7052ffc23d0433f8ce6875b60f1ce3be3f163c99ef7f258f16c8e1
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,20,1,0.00699579,1552440262,Regular,3ee406df381fd0c5e766abdf5438dbe006582cef657f17f2b1ac64be67dab47b
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,21,1,26.82458598,1552440262,Regular,3ee406df381fd0c5e766abdf5438dbe006582cef657f17f2b1ac64be67dab47b
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,34,1,0.00699579,1552440262,Regular,9c9d2afb2a5cb072989a1f565f762a2f0b2836b91594ce3b4a9c68dda3956d75
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,35,1,26.82458598,1552440262,Regular,9c9d2afb2a5cb072989a1f565f762a2f0b2836b91594ce3b4a9c68dda3956d75
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,0,1,0.00699579,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,1,1,26.82458598,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,10,1,0.00699579,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,11,1,26.82458598,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,26,1,0.00699579,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,27,1,26.82458598,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,28,1,0.00699579,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,29,1,26.82458598,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,32,1,0.00699579,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,33,1,26.82458598,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
9d4f91ba25648480235ba539e87d5519c1e30b1cfba05d435c8172e8812d7319,1,38,1,0.00699579,1552440262,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
