tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822e679563613cb04b23ff885cba9b5a0c8b01e2f02057d7693b5e83870b9215,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
859983d22e1cbb523ab4d40e3506627e94572778d253b2d2a8b17e953ed7eb2d,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
9a978d4a9103d9b9966efce023467f27cc4be52c1a7bac879e12114cc800be84,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
a33e246470932b5dc7323bf01eac865a7104444578fb39e9c9410d1a15bfbea3,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
ab79f3d8d8ade0236850eebaad00dd5e68c8c9dfb402ddf3e27b9dccd44e7bb5,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
ad2efef07a68014665db4dfb133f3dfb42084f7066d105b19242f5b7d2fbb8ff,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
bc129b04632bd757920bf679c3f6651fe4ccfe6ce6036c7b8c5b12debc5fd03d,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
ecfe21bbcae45186d46cd1f4e9149f23f6e41711ac01fb2a3a6e7c0b02e20e65,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
eff4c190e92b3bc9afa86239fff4a838285f176211c3b62c2acec0eeda1e94f1,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
fea6950e81e5a0c6f0827b4e48418fbc32033804e50e846147d8bf06a7ee342a,-1,0,1,78.16915174,1588460883,Ticket,845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,8,1,78.16915174,1588460777,Regular,2e08fa03a999bbf0204a909112353833588445f4ff068dfe10f53e41ef824b9e
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,18,1,78.16915174,1588460777,Regular,822e679563613cb04b23ff885cba9b5a0c8b01e2f02057d7693b5e83870b9215
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,2,1,78.16915174,1588460777,Regular,a33e246470932b5dc7323bf01eac865a7104444578fb39e9c9410d1a15bfbea3
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,0,1,78.16915174,1588460777,Regular,ab79f3d8d8ade0236850eebaad00dd5e68c8c9dfb402ddf3e27b9dccd44e7bb5
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,19,1,78.16915174,1588460777,Regular,9a978d4a9103d9b9966efce023467f27cc4be52c1a7bac879e12114cc800be84
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,1,1,78.16915174,1588460777,Regular,28575774645b6978377b46b2a7c54765982fe87628e69022f75fe4e35d58328f
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,15,1,78.16915174,1588460777,Regular,ad2efef07a68014665db4dfb133f3dfb42084f7066d105b19242f5b7d2fbb8ff
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,3,1,78.16915174,1588460777,Regular,0eee46e7500206dff717fa153c31975cef34f565b8cd9725223111359b58ccb9
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,5,1,78.16915174,1588460777,Regular,31518d35d88cdc6baf8b9a87239204ae255c0b4f94e9cfbda1fd2e90e6acef1b
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,10,1,78.16915174,1588460777,Regular,0a94a1cc2787f14c4394d49ff04d8e343806067ac85c82700619e4355bc2d0da
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,4,1,78.16915174,1588460777,Regular,fea6950e81e5a0c6f0827b4e48418fbc32033804e50e846147d8bf06a7ee342a
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,16,1,78.16915174,1588460777,Regular,bc129b04632bd757920bf679c3f6651fe4ccfe6ce6036c7b8c5b12debc5fd03d
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,14,1,78.16915174,1588460777,Regular,001eb73258951beaae3d2c1d405da123f7bc2de093dd09842c0f152b9ebccac4
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,6,1,78.16915174,1588460777,Regular,722d6d9e788d92d358303a5f6cc5f90374590750c1db33b096c3ad2d932dcd59
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,9,1,78.16915174,1588460777,Regular,859983d22e1cbb523ab4d40e3506627e94572778d253b2d2a8b17e953ed7eb2d
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,12,1,78.16915174,1588460777,Regular,ecfe21bbcae45186d46cd1f4e9149f23f6e41711ac01fb2a3a6e7c0b02e20e65
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,11,1,78.16915174,1588460777,Regular,4e01339b9f3892d14b067bebcfc547c1a90717daad99582f7696a51be8214984
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,17,1,78.16915174,1588460777,Regular,eff4c190e92b3bc9afa86239fff4a838285f176211c3b62c2acec0eeda1e94f1
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,7,1,78.16915174,1588460777,Regular,75fed78352b43b1d89dca8b5fdfb7186cf66e3e6099b06b4c0ff9257ba8e46b4
845e96befa230164ea8a7793cb7c865f7035bb27290ccc8e9a9687cecf2e8e30,1,13,1,78.16915174,1588460777,Regular,52d2b554c23c90dba2afa2e043eba198c904439f3d76c3b81feb3fdeb904dab0
