tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ce792bb787c0b4c8a617da0f0d64a30066d887ece8a0d28a198a5258020480,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
b35d0370bd47d24b4c53631e7a7d999a75886a58cf4a28db9342121655a27665,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
d255ffc88b7ff15f9d48c00c176247ef0096d1cbe6f14264dbed3985ade0913a,-1,0,1,24.228624,1570420216,Ticket,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,5,1,24.228624,1570420144,Regular,cf80d2d37aa1ccde5abd3961f2a6023ccee6182b9e38c4f815b7e63510995b85
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,4,1,24.228624,1570420144,Regular,46df89cb81d7fa37a5f333eda6a513ee6c83cd37403c6a4c1caff345e1ef4301
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,7,1,24.228624,1570420144,Regular,a22f01915bdc7727dabc1ad4a7bc0821f23e43f02ed93d9d0730f0ba0be83803
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,15,1,24.228624,1570420144,Regular,b35d0370bd47d24b4c53631e7a7d999a75886a58cf4a28db9342121655a27665
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,8,1,24.228624,1570420144,Regular,8ce6c8e5f631efb5716393f0826cca3cbfd27f3c6d9a31fd55f0e23bae14dfe1
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,13,1,24.228624,1570420144,Regular,6e6e382391c296bbf6b3b7c619357951f5758bc2b1e668ba581f78f981cea499
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,12,1,24.228624,1570420144,Regular,d255ffc88b7ff15f9d48c00c176247ef0096d1cbe6f14264dbed3985ade0913a
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,14,1,24.228624,1570420144,Regular,013ae31cfba7f6e8600ee5a7ab4c0d062ef7f1ee68051bf73151264ceadce39d
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,2,1,24.228624,1570420144,Regular,04860a348c94ad01a2e1804df5ca2db56191a31a83fd58eabb7efae9e8658180
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,17,1,24.228624,1570420144,Regular,965fdaaf9b3066ce92c55d5920ca82c774a557e0780a4b5055ca157b7215ed86
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,0,1,24.228624,1570420144,Regular,b1ce792bb787c0b4c8a617da0f0d64a30066d887ece8a0d28a198a5258020480
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,9,1,24.228624,1570420144,Regular,4a70a28a0d0ffb6d496b8b1967ef922ab67042d922307a6593696bbf0a32bc08
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,3,1,24.228624,1570420144,Regular,1634114919b7c2dca132b1c70a7298a1b41bc5d38ca4f313a4aa51c2271717f0
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,16,1,24.228624,1570420144,Regular,895fdf215e6e0785d5defcdb14b92b9c3de9943cafaa3fb32c2152d83f33cfde
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,10,1,24.228624,1570420144,Regular,920365f5b197fea943f4c8be8ff0ebf433d4d84cf3868b368904b11927c8f493
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,19,1,24.228624,1570420144,Regular,395ea14f133e4da7c4341757242258180676260480c1ef70ca331e4bff63c029
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,18,1,24.228624,1570420144,Regular,b54fd98bd2275097a8f29f873ca84123f195bc16bc574c38859057e60320a49d
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,11,1,24.228624,1570420144,Regular,ae9ce90cf8bd071ed1699585375599241f98c97da742dc169fe504598439aac0
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,6,1,24.228624,1570420144,Regular,42e254180b80b3bae693ed1ab02f849d65c5d9387b6c65322ec167dd55e22097
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,1,1,1,24.228624,1570420144,Regular,7ab8e8e967c0ff736c4740e6ca9d9519b7b2bdd4d79aa849b56abbe2af1be35f
