tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,6,1,87.71780051,1570815880,Regular,a098cba6908e88e7703e1e1552a3a75097683af67c6353f796964e11daea15f7
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,7,1,87.71780051,1570815880,Regular,aad8df66d65dddab122042c74f38931c53a11447570cb0a4bbaee8b500e41fb0
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,8,1,87.71780051,1570815880,Regular,94effae2f1743addaaabd29cccb393860b720839945e731e5868a33983e7794b
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,4,1,87.71780051,1570815880,Regular,55631e16373e5e8e4abdb3516c5fde124495ffad35fdabfd6376d2659a6f4b13
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,12,1,87.71780051,1570815880,Regular,1f2b7deb4d8b645d752b2ec1c9f884161c3d879df098022382dabc637dd9f50c
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,13,1,87.71780051,1570815880,Regular,044b5a4f325a943febfa5117e1092c4e1741d43b0f4ca593fd372c1e1f5f87e9
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,11,1,87.71780051,1570815880,Regular,4693237a3d201aa4e227437953a2ce6b030f50ae884ae5bd0009e5693bcb531f
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,2,1,87.71780051,1570815880,Regular,cf21f5e0905b4ed055a9af96817398097408fd00f7f063a84714776a0a25c17f
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,14,1,87.71780051,1570815880,Regular,505ee507b665c668f2792a0ed7f54820c008645e0f8a0efede20e77a3b97319d
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,1,9,1,87.71780051,1570815880,Regular,a7612597c05ed5907cb866059c454f3d5f3a645550ca55af9649d11cdea9b0e3
