tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af797db92edbb6055fe82895dd33a32b6cd644d5870f20139c9f9b3412a1d062,1,2,1,24.60855749,1570627332,Vote,ffdc6183a3e1b293a5446eddb783d5a8a69f4efc7b530b4e4a8d4c7ec9d1ebbe
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,18,1,24.60855749,1570612396,Regular,5831ecde8087c0361b705269806397ce6d1a648dee6800909f744e3c4a821ccd
5831ecde8087c0361b705269806397ce6d1a648dee6800909f744e3c4a821ccd,1,2,1,24.60855749,1570609688,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,17,1,24.60855749,1570606702,Regular,3a6a4d4dac710f4e13ecf9640975faa823416561cee40d5bfee63c8a7ab68af7
3a6a4d4dac710f4e13ecf9640975faa823416561cee40d5bfee63c8a7ab68af7,1,2,1,24.60855749,1570604419,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
89b04043e1f51e89a12f3f93d07440b004946d0c805ca82d6ac7ba4446c55499,-1,1,1,24.2285942,1570595476,Vote,ece37ba0035fdc0cff7bc402ddcc305c2483afcb955e43a47f58a82b4cfab077
df62b884306f2d4b7c91c30c3310534136d871b0f3d719dc37fd98d895dbfcdf,-1,1,1,24.2285942,1570595297,Vote,eb0017716d1b44daa1f2197d4fac84a08c9c2b76467cea7f307a17a43c8447f1
3462a1e74965b80c00e1819fc56aa986df6b6646b79f4e83916b26782f287930,-1,1,1,24.2285942,1570590065,Vote,fa70bd9bdff344a2fe6a3ed3bc3e27daf01a86624a23cb1b1ebb56480ebe2530
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,22,1,24.61235713,1570589981,Regular,dc28da1f1574967c2f01ed16189a9ce9576c3a8a85291c924b0c0f80bd079fca
b18a906bd307d028b226ac232da3c7a1194a54c1a913830af6f0ef1a1a6fbd67,-1,1,1,24.2285942,1570589376,Vote,6686c2a3cac9d6cdfe43067dd17d183efc2c8b92b2c507c14d8d11bdf10e2498
dc28da1f1574967c2f01ed16189a9ce9576c3a8a85291c924b0c0f80bd079fca,1,2,1,24.61235713,1570587558,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,23,1,24.61235713,1570584040,Regular,7fb7e3bd83b280af9e5fa0956c53f68702a726a2cb3a5c9e87a24eeaf56f91cb
91f9fbdb679e05722e6502407a919be452b4780aa53fd8061aca6a0ff98899a5,-1,1,1,24.2285942,1570582427,Vote,3af0c90c16ba80c0d8960640630559b97bdb2e88819361eb5121ca6e673d0d33
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,16,1,24.61235713,1570581727,Regular,2972a7a5c670fc9a43bd2a90dda26365e7e095b6f06041e669757643634aaab2
7fb7e3bd83b280af9e5fa0956c53f68702a726a2cb3a5c9e87a24eeaf56f91cb,1,2,1,24.61235713,1570581198,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
2972a7a5c670fc9a43bd2a90dda26365e7e095b6f06041e669757643634aaab2,1,2,1,24.61235713,1570578443,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,8,1,24.61235713,1570555044,Regular,78fdc5857b606c3defbb0a5efc2b59e35ad2cf891c943ea03a2911ac109d8b78
78fdc5857b606c3defbb0a5efc2b59e35ad2cf891c943ea03a2911ac109d8b78,1,2,1,24.61235713,1570551504,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
d7d92bcfc4ec4cc60413171482a3aabe702271e6426a7cf53a67f899ca4a7e63,-1,1,1,24.2285942,1570522436,Vote,ed87c61182fc237842c5eb452ab459f8621e2814b6dae1c2120831f55ade5164
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,1,1,24.61235713,1570517995,Regular,32be2bbdf2c017d00a69a890d72ca45d7fbe583c8af72157127d694736d9a30a
32be2bbdf2c017d00a69a890d72ca45d7fbe583c8af72157127d694736d9a30a,1,2,1,24.61235713,1570516126,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
901da54281606eb8e2ed94e5be71bd1b5e9a3e81b2ae1d6234c33ccb270f264e,-1,1,1,24.2285942,1570506810,Vote,b7c470003f2ebc1c46a014c37eb458a3917324e4a8a9f9b0ad054b50ca6b4545
4509c7bd27b2690ada27fb1bb10b720fcfbb87a28ef5ea61685e774e60314474,-1,1,1,24.2285942,1570501061,Vote,a1dc6d295910f9efe53cd22c60d85e7a05414720f0151643d6642ab87ccbb6b4
afb3e3d9ac362e04e57f39e808011c755a7064c31ba39c679a45df7e89a64877,-1,1,1,24.2285942,1570500969,Vote,2f8e7842e79bb5bcb92e9c47c26ea93796f84c1879918bcfde2245bb6b1ec828
baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5,-1,8,1,24.61235713,1570498507,Regular,232904f22abc3f4cc61e3267e60d16ca12574c36400785b24248abc9634ee0a2
232904f22abc3f4cc61e3267e60d16ca12574c36400785b24248abc9634ee0a2,1,2,1,24.61235713,1570496582,Vote,baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5
4f9b3b9374479ba121c522c5ae4876b312a3eaf0f5c927cacbfc339f90019119,-1,1,1,24.2285942,1570495366,Vote,5d15118e92bb68c7946459466804fb701b2ffb5091279c5e922a77ed62498a14
f5f28253331864042f4e16bdd3473e29c740421bda6ac6b87842e143cd14031b,-1,1,1,24.2285942,1570488411,Vote,2e1a769955fc9f447ed41a679d7e52b485bf9ca9898c0552642ea334e4d9f2b3
cd313889b4a21d7d62934da1b79456e3c704fd089dbff5f5ffcf51bc63504f7d,-1,1,1,24.2285942,1570469060,Vote,272824eb46aab39609c8f7b9294e42be5088bda4762daf68fc7794d429394d85
f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0,-1,2,1,24.61235713,1570459397,Regular,b7f751f058a35c887b7151cb4cc6a511f289137446828a89f9f70f4f7faaa748
b7f751f058a35c887b7151cb4cc6a511f289137446828a89f9f70f4f7faaa748,1,2,1,24.61235713,1570457747,Vote,f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0
b0a7f3b53ee8db4de8429d2849656a9d0b3d8384d5d2401db647c1b39700fa58,-1,1,1,24.2285942,1570451257,Vote,0d328669b79f458c3d0d08343eda36cae7654403d24e14ce6fef941669e202ac
9eadd9d75d29c289432cda4b4949bd08a55a5993a35fbb236bc5081c04477b60,-1,1,1,24.2285942,1570439310,Vote,065c69c38593e5b5e6d0e56c4a1545f420c71d77b0846bbb260fd33e182cd7d1
8cc7418c553524a4b821262f09b25f10487d9f5cd70bcbe227ef96e28ffa0c00,-1,0,1,24.2285942,1570435895,Revocation,d392732e4f71b1ede2c62986c964cc31ccf8287bb01c2c8e99058fa967f759e8
de2d4974f44991909e58bdb6c8526c920880d197a8474578762e79e6d28d687c,-1,1,1,24.2285942,1570432548,Vote,0fbc3ee366f168f4b8da6701dd303725744a77be979d3635b0e77406e5bcf45f
49ecb560f1743f70a83b26737ab7c0b25a7397d8d1980375fc17dd6eccc7756e,-1,1,1,24.2285942,1570429036,Vote,c18469958db0332daeb91351b33f2d4fe43c3c2c252f2bd2740dd697771fea8a
0fbc3ee366f168f4b8da6701dd303725744a77be979d3635b0e77406e5bcf45f,1,0,1,24.2285942,1570425895,Ticket,de2d4974f44991909e58bdb6c8526c920880d197a8474578762e79e6d28d687c
2e1a769955fc9f447ed41a679d7e52b485bf9ca9898c0552642ea334e4d9f2b3,1,0,1,24.2285942,1570425895,Ticket,f5f28253331864042f4e16bdd3473e29c740421bda6ac6b87842e143cd14031b
6686c2a3cac9d6cdfe43067dd17d183efc2c8b92b2c507c14d8d11bdf10e2498,1,0,1,24.2285942,1570425895,Ticket,b18a906bd307d028b226ac232da3c7a1194a54c1a913830af6f0ef1a1a6fbd67
7f915bcef923a4695fcf6cd9b36013e292687ecf379682d405aea9b218edc866,1,0,1,24.2285942,1570425895,Ticket,fc3d4f0e22c3065319a0e8aeb246545f965510c483bb96423eded6d3a1aa6b7f
9399ed87737cac74077d1b2b128e0639633fa443b250cadf2d92f471679e400a,1,0,1,24.2285942,1570425895,Ticket,eb80124ce6ce7324cea6c6b51c4762646a92400f73af92e8e805fd15374cb793
b7c470003f2ebc1c46a014c37eb458a3917324e4a8a9f9b0ad054b50ca6b4545,1,0,1,24.2285942,1570425895,Ticket,901da54281606eb8e2ed94e5be71bd1b5e9a3e81b2ae1d6234c33ccb270f264e
c18469958db0332daeb91351b33f2d4fe43c3c2c252f2bd2740dd697771fea8a,1,0,1,24.2285942,1570425895,Ticket,49ecb560f1743f70a83b26737ab7c0b25a7397d8d1980375fc17dd6eccc7756e
d392732e4f71b1ede2c62986c964cc31ccf8287bb01c2c8e99058fa967f759e8,1,0,1,24.2285942,1570425895,Ticket,8cc7418c553524a4b821262f09b25f10487d9f5cd70bcbe227ef96e28ffa0c00
eb0017716d1b44daa1f2197d4fac84a08c9c2b76467cea7f307a17a43c8447f1,1,0,1,24.2285942,1570425895,Ticket,df62b884306f2d4b7c91c30c3310534136d871b0f3d719dc37fd98d895dbfcdf
ece37ba0035fdc0cff7bc402ddcc305c2483afcb955e43a47f58a82b4cfab077,1,0,1,24.2285942,1570425895,Ticket,89b04043e1f51e89a12f3f93d07440b004946d0c805ca82d6ac7ba4446c55499
ed87c61182fc237842c5eb452ab459f8621e2814b6dae1c2120831f55ade5164,1,0,1,24.2285942,1570423008,Ticket,d7d92bcfc4ec4cc60413171482a3aabe702271e6426a7cf53a67f899ca4a7e63
2f8e7842e79bb5bcb92e9c47c26ea93796f84c1879918bcfde2245bb6b1ec828,1,0,1,24.2285942,1570421405,Ticket,afb3e3d9ac362e04e57f39e808011c755a7064c31ba39c679a45df7e89a64877
fa70bd9bdff344a2fe6a3ed3bc3e27daf01a86624a23cb1b1ebb56480ebe2530,1,0,1,24.2285942,1570421405,Ticket,3462a1e74965b80c00e1819fc56aa986df6b6646b79f4e83916b26782f287930
065c69c38593e5b5e6d0e56c4a1545f420c71d77b0846bbb260fd33e182cd7d1,1,0,1,24.2285942,1570420691,Ticket,9eadd9d75d29c289432cda4b4949bd08a55a5993a35fbb236bc5081c04477b60
0d328669b79f458c3d0d08343eda36cae7654403d24e14ce6fef941669e202ac,1,0,1,24.2285942,1570420691,Ticket,b0a7f3b53ee8db4de8429d2849656a9d0b3d8384d5d2401db647c1b39700fa58
272824eb46aab39609c8f7b9294e42be5088bda4762daf68fc7794d429394d85,1,0,1,24.2285942,1570420691,Ticket,cd313889b4a21d7d62934da1b79456e3c704fd089dbff5f5ffcf51bc63504f7d
3af0c90c16ba80c0d8960640630559b97bdb2e88819361eb5121ca6e673d0d33,1,0,1,24.2285942,1570420691,Ticket,91f9fbdb679e05722e6502407a919be452b4780aa53fd8061aca6a0ff98899a5
5d15118e92bb68c7946459466804fb701b2ffb5091279c5e922a77ed62498a14,1,0,1,24.2285942,1570420691,Ticket,4f9b3b9374479ba121c522c5ae4876b312a3eaf0f5c927cacbfc339f90019119
a1dc6d295910f9efe53cd22c60d85e7a05414720f0151643d6642ab87ccbb6b4,1,0,1,24.2285942,1570420691,Ticket,4509c7bd27b2690ada27fb1bb10b720fcfbb87a28ef5ea61685e774e60314474
e5a5c3b852e92bbd9d89bcd91b93c47080612ae88d359f3fa25fd05d8e0dd702,1,0,1,24.2285942,1570420691,Ticket,232d8aef58169faf2524dac299e72763d1afb01a715eeb02f60df02d979d82c3
