tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b0c25d28e612bd30c29f22936a92f77c19ca0bd9d9de22d5f236ebc20dcd03,-1,1,1,10.96083921,1536100541,Regular,39c30114e8ce15bf66168ad849b9be96dd0cbba3976fcb11a8c0470456529f27
39c30114e8ce15bf66168ad849b9be96dd0cbba3976fcb11a8c0470456529f27,1,2,1,10.96083921,1536099430,Vote,69b0c25d28e612bd30c29f22936a92f77c19ca0bd9d9de22d5f236ebc20dcd03
703a6e8d3fb29544f5fe4547b6dab058cdf75b913c388649a8fbfb9623f71152,-1,1,1,9.58932948,1536099072,Vote,55bddbf743439b92fd5377bdc16a8e0db7d1cd09a4ef07c4b172186c5d01c354
fe8b09943c50868a14226cd8455491793f7062975c8537d1ca186d67137663d8,1,0,1,9.58932948,1536092191,Ticket,84a1cd94a2a721153f31b3854440ed337ede58a436ca2d9a1dec9bd32a60f918
7c59bc2ead15db6b53ee499693a3e8dfe8225d650bd58f15d09d14ebc80346d4,-1,1,1,9.58932948,1536091823,Vote,d9b4f952a01a542709ced7363a26528779551c007eecc201a7ce2b1453621ba2
4cffad81bd1c8dac3248ab45a34e66779e4b70052a177b2d101a57f929a23d7e,1,0,1,9.58932948,1536091710,Ticket,66d474e573b9d8aa020b0e45a5d571dfeb6a5cddb69d0598510ea75028765ea0
5be187e104d8fb7344b07c7269707d6105ad6e658b0519b77b6ad042aeafaba9,1,0,1,9.58932948,1536091680,Ticket,bbb2b012408c76166b557c2343ffda34a62a539357ea912367447006b01245c5
2ab4867b3652fb2f0a0b5f331df1d5a7afe3e04c040ea99e1d45b870af08c1d0,1,0,1,9.58932948,1536091505,Ticket,671b675293c57505b4a36cd95af417c9d8e0e7e9b30bf3f599257cabb75efe8f
981f32821684aeb1c27c72455f7dcd203aad25c44c3552620dc24d0dcc79c3a2,1,0,1,9.58932948,1536090892,Ticket,4797f6c2d231575cf7d3445bbb5271bbec69fc0976274f49ccd53da4cb40f4a9
3f8602196abf69d68a3577216e76a8dc96cfa387155e5ef38d00b20cc787a5eb,1,0,1,9.58932948,1536090744,Ticket,dabba077b0599e553a5138da85833ac7b6636d8d2dd3a9f4747b67a350e53999
8902a417528effcb8c4b549dc3fb757bbca61d131d56ded8026f1222479014e9,1,0,1,9.58932948,1536090744,Ticket,70f32162ac52e4c92e22c8c26bbc76b5d36acc0c4312dfc2f05266a71f2d6cf8
e32c2b187257472c19453fc9ae8455eb8abf99b2ff211acbc68778aa89f05806,1,0,1,9.58932948,1536090669,Ticket,a5d2be8fdaba0369b7b64904650db626b2234f6466f96ae605e02a8aed0f3a78
7d5dd771ba67343c870c22955f4b6d326fe7038aadf64ea919a1c5b64e20e036,1,0,1,9.58932948,1536090661,Ticket,f194d71670f20b69d41ec242a44cc560c17d52e4758f08a41ede8f391ad70dc4
b6525979a43ebf2b55d82a653a52371f6f61c05b6ed94354b32d3095d9afdf37,1,0,1,9.58932948,1536090532,Ticket,0b523667a214af384caec0dca2ce9ab8d3a6457cfe6b44be5a86b46cdbdafe2e
f6a6e29509d9c3dd8c8d82619e9ff5aa75fbe4b06e96ce3d8334a48d788a2f44,1,0,1,9.58932948,1536090363,Ticket,b2ab2ed34624a36fa1ebbed871da1827f18410280c0142d83b49bad9bad77c8a
9506873c81e7589a0bb2e42da9c633ffb9101a2d1dd02191e400adcd07a85560,1,0,1,9.58932948,1536090142,Ticket,58180ce46b511d4d39a685643d1218da6fcea9206337df13109fa5bfbe92dd4e
a84dee4d3951795c455c2be1ca0c660ee3f7c0e3bd1e0179e7856c329e0f16cb,1,0,1,9.58932948,1536090124,Ticket,17c63cf6d0d534dfc31ee2c48da60b684b4ce027bca5ca243a25e2d49664b053
df65673d572463c75a6b602a173e2db27d6d66d3a2b7556c87e81552cc627acb,1,0,1,9.58932948,1536090081,Ticket,1771c64cc2f5e4305c9ffb6fb6132ee66189d559e4207f71a898fc972392f5aa
36d93a369739f4de703b7f88d01dbe846a82a38c28a8d8946a9cd93d6f20871f,1,0,1,9.58932948,1536089996,Ticket,098bbe23045c009ef7582162902a4d00e534f7e0cde6b3e1b7f7c7ce5def47a6
1cc4aafa65d5363fda33ef4b5ea6b1a2f6852b6de98bc3521de1b6f50d49dda6,1,0,1,9.58932948,1536089965,Ticket,331ee32c75e93278646514c9dadda663666a0dcbbaccbf6993b118c8e52ce80b
af5a14548c1fce3a9bc0f66087cbdbf7d959e2e628ec6697ec09487bb1a10b24,1,0,1,9.58932948,1536089965,Ticket,4823409665f24b69bef2a6f09980d9655b419026600255d1ae0e28572cf8f406
55bddbf743439b92fd5377bdc16a8e0db7d1cd09a4ef07c4b172186c5d01c354,1,0,1,9.58932948,1536089890,Ticket,703a6e8d3fb29544f5fe4547b6dab058cdf75b913c388649a8fbfb9623f71152
b35d363163c9e002f485e9e3539675b40e6fb3d4d48590c3d1a505a90dc5811f,1,0,1,9.58932948,1536089890,Ticket,ef1fcbb41335a4aa6e7d2e56a6b364c58563268139d9aabd7d396dd62f0a86c2
d9b4f952a01a542709ced7363a26528779551c007eecc201a7ce2b1453621ba2,1,0,1,9.58932948,1536089890,Ticket,7c59bc2ead15db6b53ee499693a3e8dfe8225d650bd58f15d09d14ebc80346d4
