tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19119e2be191ce9d2f9ec009d2c3855e59eabd4373092bbf80ef963cf724f0bf,-1,3,1,24.61235713,1570472181,Regular,f982821ec044fb2c30fe23ebc6653fcfbf15310b534f4a91eb6d62cd17a5e26d
f982821ec044fb2c30fe23ebc6653fcfbf15310b534f4a91eb6d62cd17a5e26d,1,2,1,24.61235713,1570469263,Vote,19119e2be191ce9d2f9ec009d2c3855e59eabd4373092bbf80ef963cf724f0bf
e62cb47eca598046f6b78745b2c70640e143df42ef0f40a74e0ee68f9fe3b86a,-1,1,1,24.2285942,1570467897,Vote,04dd4c07e2f89c7776cf09202d04d03dcb29875b69250a1d6133178038a95a67
9f983c13274107b9a94e66ed506dfc4eec3c8c4ba562d2f3a5d64b2be9413d40,-1,4,1,24.61235713,1570465690,Regular,51d477579edd7b18dd6032bb570519a67b8d9bbf1273905215e732e8a86bac97
51d477579edd7b18dd6032bb570519a67b8d9bbf1273905215e732e8a86bac97,1,2,1,24.61235713,1570462748,Vote,9f983c13274107b9a94e66ed506dfc4eec3c8c4ba562d2f3a5d64b2be9413d40
62047520ce5ae4a9959cc034e9da2a8691c5463eeebca9c266368aed4824256c,-1,0,1,24.61235713,1570454054,Regular,cd407711a4e6fa39d7cf603104511260492b2ccfa21324c6b32df833fc66a946
cd407711a4e6fa39d7cf603104511260492b2ccfa21324c6b32df833fc66a946,1,2,1,24.61235713,1570451103,Vote,62047520ce5ae4a9959cc034e9da2a8691c5463eeebca9c266368aed4824256c
1169cbe42d138dc704c0001175e02b9d1b3f74122a2927f8f0d5620e1872fc5e,-1,1,1,24.2285942,1570439020,Vote,a371a4656c6658f4fed1fc54a23da63b82dc2ad55e132aaac21b72256ff55435
a6dacfbada0f97887ed0b1aa80c6b607af0464ef8b4dd72c5663685f4a804cc7,-1,1,1,24.2285942,1570435223,Vote,9de7faf7fb2ccab9d753d9243cd388a46cf85d150f8c7738374c603a0d818b17
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,-1,17,1,24.61235713,1570433554,Regular,2ed48d34c1ba193ebbce92e2219fcd22ddefc460fcfe49ecc6bcdb16a87624dd
2ed48d34c1ba193ebbce92e2219fcd22ddefc460fcfe49ecc6bcdb16a87624dd,1,2,1,24.61235713,1570429011,Vote,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
04dd4c07e2f89c7776cf09202d04d03dcb29875b69250a1d6133178038a95a67,1,0,1,24.2285942,1570420882,Ticket,e62cb47eca598046f6b78745b2c70640e143df42ef0f40a74e0ee68f9fe3b86a
17c91d131dbba809c305c40849620ddd333d66a4b53e918378ec5ac71bee3b8c,1,0,1,24.2285942,1570420216,Ticket,b1ee8149332c53c33124f25374caadf23d518a46df444a53da7851c96e940400
310c12a35be56b169b0ed795b14aa61082a049bd0af9422953abb6e2bb8081a6,1,0,1,24.2285942,1570420216,Ticket,cdacb856e35ce4a6bf7c39846aa33cf164c8fb79c8c75ee4fe89a728b03c851b
748a9559b71df28b26d9c47e1a47d0e42fc7e11f57d50e8f013b923649f2bb37,1,0,1,24.2285942,1570420216,Ticket,b2bb1b732ef27024d9c3bb768c3df2fa4b92baf7a4fc818e5923b19e3d862de1
8e76578de5560e2b7602208d6dd9b2b9ab0d1fe0a2e66329cd366df46f04ec2d,1,0,1,24.2285942,1570420216,Ticket,9320d7f5da27dbc5715e64c06896bc9fbd461f28358abaac8fa1ea67195bcb79
d9c81494757ee2c17b9549ca2c599b9a566f8279738a30b2563ebbaa0667d6e4,1,0,1,24.2285942,1570420216,Ticket,807f0ef85bc2f872598f8252f00e8eeef26c10b657158319eefbdcbe17a1ae84
f6d73dd813e52e209ceca5665b96ce30f44ab89e999f74b1ee18a29145325ff4,1,0,1,24.2285942,1570420216,Ticket,08b944eb63695e6be91c9291a8ecc8ed4cb290cef7a2dfd6ff2ca08a302f3790
097ff775f7365cd0bbf42b807989a6e6ad66db10a0656c31dc1ac7d170390252,1,0,1,24.2285942,1570420144,Ticket,2c510348ac60ca0e22a7610c43cd81ab5ab7cf171d32da680bc34c2d4e535803
d7a48e99311bd38af88b4177eb008f98473a03007251636b3e6cd26a382e7124,1,0,1,24.2285942,1570420144,Ticket,aa9d7ca91322e0abea1642ea4006f803cbd2fe568b8b9cc78b6e0c1612ff3a4b
dda37c589d0ba6af46eac99e40ac0c73447ec4be722bf6c33a593bf5adba3716,1,0,1,24.2285942,1570420144,Ticket,df1cd3b35fd384196b9a1f0de938bbf407172f4293a67647f9c9950d2f765512
002c28f2ea1a060a2d91b65bf6aef7cc8ba923d7c034bacf07b1ebf60e2eaa19,1,0,1,24.2285942,1570417289,Ticket,831402305807ff897779a7edc20bb3cb8bbd23c97b27977bc9fd1570688bac38
2f0914cfdfb556a8c186c11a7463dd51e58c775922f62f2bb9276c22e30863a3,1,0,1,24.2285942,1570417289,Ticket,577f77d666ba4f2bb94f1a94b11a7b8f6c07612c15d6e917c7fdc3c5f3920b03
7a474410471090488d082b5e0f3561da8b6c66a98e484888b4c556a803184387,1,0,1,24.2285942,1570417289,Ticket,53fd1eb87c2771b0594f634cc324fcb25ef7edbce5c32f1aeb553940945a1eee
8634308a341ece7957ad9d09719a97559cbe6ee2f8ad7b0ebe36c984abc4d27d,1,0,1,24.2285942,1570417289,Ticket,02b20de5ac6d8bb589a63fd162fd689781c19aceb956206f4edbde6b122e50db
8f17624245a2d243b8355c7ead2f041741dd1c1a02eb62c4ce17a6aab7dea955,1,0,1,24.2285942,1570417289,Ticket,7fba33fbcd68ebee891c43b1c0f609ea8de616b629c3a4c74ad640eab5ecee87
913b055db877647e2af8519af442c297741f287beecf9753ca32d096cd30cf7b,1,0,1,24.2285942,1570417289,Ticket,5318984d66df47cdadfbd81007ad1302a86e5865dd35d4c152686dcca7adbcb8
983061866ba38bf99ec2de25a325a1a89cefe4790040a9e52029e8442ce6aaf6,1,0,1,24.2285942,1570417289,Ticket,755f318ea78998c880553e7e831834630565dd1348bffdbff70f087b15a5b646
9de7faf7fb2ccab9d753d9243cd388a46cf85d150f8c7738374c603a0d818b17,1,0,1,24.2285942,1570417289,Ticket,a6dacfbada0f97887ed0b1aa80c6b607af0464ef8b4dd72c5663685f4a804cc7
a371a4656c6658f4fed1fc54a23da63b82dc2ad55e132aaac21b72256ff55435,1,0,1,24.2285942,1570417289,Ticket,1169cbe42d138dc704c0001175e02b9d1b3f74122a2927f8f0d5620e1872fc5e
ccfed9ea53226728afca69dd507322b0a5540b2335a213fa5c43d59947c8d4c7,1,0,1,24.2285942,1570417289,Ticket,eb2eed67e63284a9fea013f4da5581de4b390e6a65ff0e1d3281a65ac67f8fc1
