tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c481059a2f85d1440f2bbdceec16742ed1324a5fe4a060c85f1f692ff0260a,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
393735c48242826fc7591cfbf6908f7784e8aa7f9b2c31ee9f3e558b56021a65,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
4644979327d1fe971d5337d1aae295dd3cae179cf11c4f92860719f16476fd6b,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
53ae4b5d0d70b98c95ac19acca44edd27fd7b56167c7479cf25030c7a1335aa4,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
54347155f27020e8dcb8981a05ffec71d556364cf62c8e2492d5617b564182f7,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
59c49114fd078d9f52d2e05aa7a98608f5cdaba618f848d363710e7d4acbc01d,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
5ce8f5396cef5ec5da70ef5d8ba8d27b1da98fafb2e1f551b7e33ea68e80531a,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
631476fd6a952b8e08469df526153b67922bd1bf60016b4907ff46dccbe04d72,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
7dc35d0e6b361ce237557fa7698aa858a2f35c0e12485b9ac57dace4e615ee07,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
83fe383cba94c3724dd29915f024e611eb7aea0cc5b18c2123d7489548ee267b,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
853fc7afbc42d7c44c1765d4b97e3fd93405262c1b4663c94016a622232cfb12,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
8c66913dd80d0ac131237c319effd91e1b3f7eadef824ab84f61968893cbbe42,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
99462bd84d5f0a0b40dc8483897a63242282d5a0c4d19771bd37c21f45cdaf3f,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
a29d5cb28909bbc1ecc7f9caf866fc1433da520f68532b90479228b10aa52a0f,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
a88d5c381fdd825b53b016f70252aba45bc086fb1c1a9e565f9fc8efeb62ee27,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
aecfc104b23273d76235f58aad206ac47b9fc6f22c1d4e8f11a8ac29b24235e8,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
c49ef38d15cd4eb00db19f76a6456efa0197d8876de0ee320b32dc3101c20f57,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
dc5c91f109c00e28c06cc655e927a3f1dd1bc24100f7068fac529f8665826ff1,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
eac691d93ca8a36548cd0271e7a7b75a878f26397bf5efd31342ac1d9ffe782b,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
f6e170bc79783c4ede958139396ca9390dc316c4cf3720897e64bda5f528c928,-1,0,1,108.60352168,1620864638,Ticket,5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,23,1,108.60352168,1620864488,Regular,7fccfa0d07804e0fdfa70c0d3fddf28517d406919b84fcdf38bcdb2afbb7a8f7
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,12,1,108.60352168,1620864488,Regular,5ce8f5396cef5ec5da70ef5d8ba8d27b1da98fafb2e1f551b7e33ea68e80531a
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,33,1,108.60352168,1620864488,Regular,f6e170bc79783c4ede958139396ca9390dc316c4cf3720897e64bda5f528c928
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,31,1,108.60352168,1620864488,Regular,dc5c91f109c00e28c06cc655e927a3f1dd1bc24100f7068fac529f8665826ff1
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,36,1,108.60352168,1620864488,Regular,08c481059a2f85d1440f2bbdceec16742ed1324a5fe4a060c85f1f692ff0260a
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,25,1,108.60352168,1620864488,Regular,99462bd84d5f0a0b40dc8483897a63242282d5a0c4d19771bd37c21f45cdaf3f
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,1,1,108.60352168,1620864488,Regular,eac691d93ca8a36548cd0271e7a7b75a878f26397bf5efd31342ac1d9ffe782b
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,10,1,108.60352168,1620864488,Regular,393735c48242826fc7591cfbf6908f7784e8aa7f9b2c31ee9f3e558b56021a65
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,20,1,108.60352168,1620864488,Regular,83fe383cba94c3724dd29915f024e611eb7aea0cc5b18c2123d7489548ee267b
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,16,1,108.60352168,1620864488,Regular,aecfc104b23273d76235f58aad206ac47b9fc6f22c1d4e8f11a8ac29b24235e8
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,7,1,108.60352168,1620864488,Regular,a88d5c381fdd825b53b016f70252aba45bc086fb1c1a9e565f9fc8efeb62ee27
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,34,1,108.60352168,1620864488,Regular,8c66913dd80d0ac131237c319effd91e1b3f7eadef824ab84f61968893cbbe42
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,15,1,108.60352168,1620864488,Regular,54347155f27020e8dcb8981a05ffec71d556364cf62c8e2492d5617b564182f7
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,11,1,108.60352168,1620864488,Regular,631476fd6a952b8e08469df526153b67922bd1bf60016b4907ff46dccbe04d72
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,4,1,108.60352168,1620864488,Regular,853fc7afbc42d7c44c1765d4b97e3fd93405262c1b4663c94016a622232cfb12
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,28,1,108.60352168,1620864488,Regular,4644979327d1fe971d5337d1aae295dd3cae179cf11c4f92860719f16476fd6b
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,24,1,108.60352168,1620864488,Regular,53ae4b5d0d70b98c95ac19acca44edd27fd7b56167c7479cf25030c7a1335aa4
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,38,1,108.60352168,1620864488,Regular,c49ef38d15cd4eb00db19f76a6456efa0197d8876de0ee320b32dc3101c20f57
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,0,1,108.60352168,1620864488,Regular,7dc35d0e6b361ce237557fa7698aa858a2f35c0e12485b9ac57dace4e615ee07
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,18,1,108.60352168,1620864488,Regular,59c49114fd078d9f52d2e05aa7a98608f5cdaba618f848d363710e7d4acbc01d
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,21,1,108.60352168,1620864488,Regular,a29d5cb28909bbc1ecc7f9caf866fc1433da520f68532b90479228b10aa52a0f
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,3,1,108.60352168,1620864488,Regular,00b9e84f8d75ddca61912abda85662942e2e6f4cdf73d84042473252029a0382
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,39,1,108.60352168,1620864488,Regular,e5e4f169984f65ec0996b4174695e4d9a27056f3c1738b5d0a61c17cbd2b09d8
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,35,1,108.60352168,1620864488,Regular,cc008fdbd601387e5f9a5bf1aec2cdcb50f39ce2bad2910f0b624c836f13e326
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,6,1,108.60352168,1620864488,Regular,326bd3a59e113814b94e08b101269dc07171a3fea282a78f6b08f46e75808c3c
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,17,1,108.60352168,1620864488,Regular,1c8188eebe67edf1e5bf78a7113b1969dcf6c952fb12cdeb4ea7753bd2615c0a
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,30,1,108.60352168,1620864488,Regular,8e4a83e4333876d0c91642b0ee2dcdee2ec30b79dd3b108ba90da82e33cd4f22
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,9,1,108.60352168,1620864488,Regular,6aaf5c99090cded45a6e6c2479f95eed01cc297417005f8a81ec87a3cc4645ee
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,27,1,108.60352168,1620864488,Regular,6a89836a97b879204e5ac52b3b42c23be70f38de95aca6660ee75ceb7f5bc22f
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,32,1,108.60352168,1620864488,Regular,a9d5ac83a3a29194f7abf29bb6176222449be07aae7f1d76c461eda057411108
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,8,1,108.60352168,1620864488,Regular,19cff8a31cb756e158d78296564f3ba2f62b8a2d53dcf19fb7137406149d2388
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,13,1,108.60352168,1620864488,Regular,65b25cfbc262d6cbb0e91ce4cebfc75bebd4ec089d8b7c14d9ffebe29b63fdeb
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,29,1,108.60352168,1620864488,Regular,e0c783c8c6a3517a7ed449d84abd9bd377ac1d528a72def3f28757d413c7558e
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,19,1,108.60352168,1620864488,Regular,f831604f3d9773a88a638b6f6ff3587cb6fbe652f543e14be95702d725dd70a4
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,22,1,108.60352168,1620864488,Regular,ee071e6c9daa53bdec2e330d1c4ab082b36c22b92a116eed9c81530f1e547ab2
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,5,1,108.60352168,1620864488,Regular,45fbc01aa1cddc72ea58133a2cc4aad37ef9aa513a88634fa20a600d78773962
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,26,1,108.60352168,1620864488,Regular,0dbe3d833ed26b521e92c3c851776cf317232bf8eea862766c6bc956e16f76ab
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,14,1,108.60352168,1620864488,Regular,532213f743ec59db279f3085df0f861cf5d914cb66100ebd550be66ec9fe6f2d
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,2,1,108.60352168,1620864488,Regular,3f9ce003840eb5319191bb39064896bf90d6e68d824e51cc2454a8150cf978f1
5ec937106372dc1c63c28ef7ce4652a687af912b67bbce77322fc2c6e1a7c76b,1,37,1,108.60352168,1620864488,Regular,c92e0a888e7370c4e1b7bf98d9989fb09cbb823f1974c240e45e08c5c41a451f
