tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f6a66ccc94d5175a4b74d1606f9b4800f3ba6117efc911644c0f76b7b8c494,-1,0,1,13.45209396,1570408335,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
ac64c8d7331fd77b1b46f5f00ac046f7b971ce7ca53427ce68f5ee99110a6f7d,-1,0,1,13.45209396,1570408232,Ticket,c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,12,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,8,1,13.45209396,1570408126,Regular,ac64c8d7331fd77b1b46f5f00ac046f7b971ce7ca53427ce68f5ee99110a6f7d
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,16,1,13.45209396,1570408126,Regular,8f2e44e570af9726f9e3045eff5b58c4a076a5d8797a138473c3b5eec5f6b154
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,5,1,13.45209396,1570408126,Regular,c6f6a66ccc94d5175a4b74d1606f9b4800f3ba6117efc911644c0f76b7b8c494
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,2,1,13.45209396,1570408126,Regular,8ad3a5c98cd2807f1ec5a8eb2558b39b5ff58abcfbf895805bf7b0ea898ce476
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,17,1,13.45209396,1570408126,Regular,399a0939d30a613d74b399d558596031353cd4a19fba281e2d1d53e5a9541fa3
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,3,1,13.45209396,1570408126,Regular,adfd5bce57677ff0ec037ff963d4cc2a1cdad9786addbbd670fb58e8d5d551f7
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,7,1,13.45209396,1570408126,Regular,c5659b603dc30b003ad9703876b7a22ed6f96f402fa8aecf3b3f0192325774c9
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,13,1,13.45209396,1570408126,Regular,910b55d37f16bbe43ee5d153fc69127741638dda57159adb1661f0cde33066e7
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,4,1,13.45209396,1570408126,Regular,5156dc78481b23881f57be9a5fad7e55e75ab4763cf292e852985764647e547c
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,6,1,13.45209396,1570408126,Regular,013347554f2d5fb43ebbdb14509229530e9955d0e20c2482c0f88bdceada02bc
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,0,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,1,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,9,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,10,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,11,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,14,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,15,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,18,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
c0d5f414d74a5bc37e7e061f8d4e14e3b778aec9aa04543c6174c0479bb38a14,1,19,1,13.45209396,1570408126,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
