tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3433630e5fe6cdd764cd4901e8b857d42efb0927df3c46a64498e3428928ceec,-1,0,1,24.228624,1570422871,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
cb3d00a8b651e725da272ce03d9c34650b45bad6064c79748dce12331143b468,-1,0,1,24.228624,1570422871,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
9452f0794637d8510037e1a7d7d0b221e83ee4a38e75d1a534bce99b78425135,-1,0,1,24.228624,1570422841,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
f33e0993e51c5b180518cfac625dbf01ca2ac2bdc5f862d7a0ff3107889d27a4,-1,0,1,24.228624,1570422841,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
01367a295333a171cb4f4731a2d8f39a3decb4684c268fd3d2627ef40b487940,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
08a891e0c54dacd42ea9ae3102e8c96ed532f030c376afef1fc6d8cac2d504de,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
4f64d6c41113de4cc6ffb2f66618214a07183779f9be2e5a97ab5b6ebf99d79f,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
685eef0b32922f632b76463e0f7d540b6d55e120f83bb918bae8b97bac842c66,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
88e3a78ab373f9b7ec43e69ebe16c0d43e00e7fa6f33ecdd107b659d73b61a63,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
8b7dffa059ca02af5144ffe72a9574ec9fd1b8d93f0bc93ca965eddf6cb233d3,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
aa8fecd1229a77c9354913943dedfaeb4e78811b302dd1ea65479a0ca88f1b5f,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
b58ac6af6f3b40b24cb6bb7c75751bcd7025a538f27a90685903fcd26a2e6444,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
cfe2f1307e8daef4678848c47e72e85a494bd6d8bc26674fcd6de6e1ad7c655b,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
e0ac434ad7027650ff024f56385b7ba4adccb55a9148cebd0cc2637777e579a6,-1,0,1,24.228624,1570421091,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,19,1,24.228624,1570421015,Regular,9a3a04de82eda27079b86c5ed2664e28246c125e01cd978a509ff4908575c1ac
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,9,1,24.228624,1570421015,Regular,4f64d6c41113de4cc6ffb2f66618214a07183779f9be2e5a97ab5b6ebf99d79f
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,0,1,24.228624,1570421015,Regular,08a891e0c54dacd42ea9ae3102e8c96ed532f030c376afef1fc6d8cac2d504de
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,11,1,24.228624,1570421015,Regular,01367a295333a171cb4f4731a2d8f39a3decb4684c268fd3d2627ef40b487940
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,5,1,24.228624,1570421015,Regular,88e3a78ab373f9b7ec43e69ebe16c0d43e00e7fa6f33ecdd107b659d73b61a63
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,4,1,24.228624,1570421015,Regular,aa8fecd1229a77c9354913943dedfaeb4e78811b302dd1ea65479a0ca88f1b5f
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,15,1,24.228624,1570421015,Regular,b58ac6af6f3b40b24cb6bb7c75751bcd7025a538f27a90685903fcd26a2e6444
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,16,1,24.228624,1570421015,Regular,cfe2f1307e8daef4678848c47e72e85a494bd6d8bc26674fcd6de6e1ad7c655b
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,2,1,24.228624,1570421015,Regular,e0ac434ad7027650ff024f56385b7ba4adccb55a9148cebd0cc2637777e579a6
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,18,1,24.228624,1570421015,Regular,8b7dffa059ca02af5144ffe72a9574ec9fd1b8d93f0bc93ca965eddf6cb233d3
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,12,1,24.228624,1570421015,Regular,685eef0b32922f632b76463e0f7d540b6d55e120f83bb918bae8b97bac842c66
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,3,1,24.228624,1570421015,Regular,9452f0794637d8510037e1a7d7d0b221e83ee4a38e75d1a534bce99b78425135
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,1,1,24.228624,1570421015,Regular,f33e0993e51c5b180518cfac625dbf01ca2ac2bdc5f862d7a0ff3107889d27a4
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,8,1,24.228624,1570421015,Regular,3433630e5fe6cdd764cd4901e8b857d42efb0927df3c46a64498e3428928ceec
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,14,1,24.228624,1570421015,Regular,cb3d00a8b651e725da272ce03d9c34650b45bad6064c79748dce12331143b468
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,7,1,24.228624,1570421015,Regular,6d5098210d33ebe3590911312b72ea698528e86b324966d15942861503697c21
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,10,1,24.228624,1570421015,Regular,12d59f708c2ce96365a8e2239045ca6c7b670448bfcc8a2e3e08d1477b21f9e0
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,6,1,24.228624,1570421015,Regular,cdd70f58d5d4305652b2628c37fc890ae94dd72b8193219e7bcf8d998f9e3b04
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,13,1,24.228624,1570421015,Regular,a7f724bae52d2d02fd5594d5a06dfba2579eda86c1026f0d515f9ad09ac61e41
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,1,17,1,24.228624,1570421015,Regular,0351b476f9f00d672470bc69e069ceafd34bd1a4fd06c40b234082623eb55acd
